﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0308840013530,田,138.64955003800,35.72153968660,19205,山梨市
1908-0308710013481,田,138.64901280600,35.72165732060,19205,山梨市
1908-0343420017773,畑,138.69637952800,35.69029474910,19205,山梨市
1908-0308820013559,田,138.64987411400,35.72155300810,19205,山梨市
1908-0254020021549,畑,138.73834027900,35.77080355440,19205,山梨市
1908-0337330017871,畑,138.69746881400,35.69578263350,19205,山梨市
1908-0308360013470,田,138.64888875900,35.72197077960,19205,山梨市
1908-0314140014619,畑,138.66158010400,35.71674331630,19205,山梨市
1908-0265170018401,畑,138.70349292200,35.76081719170,19205,山梨市
1908-0310800013901,田,138.65365528100,35.71976591710,19205,山梨市
1908-0308240013112,田,138.64493350600,35.72207875820,19205,山梨市
1908-0273750019870,田,138.71971804200,35.75305795600,19205,山梨市
1908-0286530015143,畑,138.66742688000,35.74162040510,19205,山梨市
1908-0332090015332,畑,138.66942593000,35.70055168140,19205,山梨市
1908-0309350013639,田,138.65075189800,35.72107440200,19205,山梨市
1908-0310720013860,田,138.65319680200,35.71983773100,19205,山梨市
1908-0340190018167,畑,138.70073436500,35.69320722150,19205,山梨市
1908-0330060018250,畑,138.70167521000,35.70233546890,19205,山梨市
1908-0280530018340,畑,138.70278797300,35.74697879620,19205,山梨市
1908-0259900021708,畑,138.74008058000,35.76549773570,19205,山梨市
1908-0282440018619,畑,138.70586078200,35.74524566970,19205,山梨市
1908-0249460021715,畑,138.74018922400,35.77490738750,19205,山梨市
1908-0312890017734,畑,138.69601232200,35.71781438480,19205,山梨市
1908-0370330017383,畑,138.69200642600,35.66605028430,19205,山梨市
1908-0316240016198,田,138.67902998800,35.71482558650,19205,山梨市
1908-0344960017195,畑,138.68998908000,35.68891894860,19205,山梨市
1908-0349630015172,畑,138.66762131200,35.68474620340,19205,山梨市
1908-0307000012895,畑,138.64253579900,35.72320396590,19205,山梨市
1908-0354810018005,畑,138.69890974000,35.68002965230,19205,山梨市
1908-0284030014491,畑,138.66021612900,35.74388412400,19205,山梨市
1908-0309560013714,田,138.65158885600,35.72088021190,19205,山梨市
1908-0287080016992,畑,138.68786847000,35.74109435870,19205,山梨市
1908-0309610014079,田,138.65562246300,35.72083762620,19205,山梨市
