﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401326170029556,田,133.82068541500,34.19536147970,37403,琴平町
370401330680029665,田,133.82188489300,34.19942443240,37403,琴平町
370401350560028948,田,133.81417857400,34.21736850850,37403,琴平町
370401327810029314,田,133.81807009900,34.19684937820,37403,琴平町
370401322720030001,田,133.82550836400,34.19223643660,37403,琴平町
370401339610029231,田,133.81720638900,34.20748395900,37403,琴平町
370401335720030080,田,133.82641140600,34.20396012650,37403,琴平町
370401328620029455,畑,133.81960450600,34.19757032790,37403,琴平町
370401328380029940,田,133.82486839200,34.19734015970,37403,琴平町
370401325450029563,田,133.82076772000,34.19471045400,37403,琴平町
370401352880028314,畑,133.80729769600,34.21947569210,37403,琴平町
370401332910029735,田,133.82265781000,34.20142959620,37403,琴平町
370401335950029471,田,133.81980658900,34.20418235650,37403,琴平町
370401352310028272,田,133.80684618600,34.21896487160,37403,琴平町
370401316240030134,田,133.82692636600,34.18639402490,37403,琴平町
370401322260029356,田,133.81850931200,34.19184697730,37403,琴平町
370401321860028997,田,133.81461109700,34.19149299790,37403,琴平町
370401340540028978,畑,133.81446598400,34.20833322820,37403,琴平町
370401326160029013,畑,133.81480151400,34.19536975210,37403,琴平町
370401317950029084,畑,133.81553742200,34.18796801650,37403,琴平町
370401318810030794,田,133.83410142900,34.18869475240,37403,琴平町
370401336890028937,田,133.81400932300,34.20504492160,37403,琴平町
370401329160029306,田,133.81798286300,34.19806572060,37403,琴平町
370401340740028690,田,133.81134568600,34.20851957410,37403,琴平町
370401350300029189,田,133.81678860600,34.21713067900,37403,琴平町
370401344440028844,田,133.81302443000,34.21184977010,37403,琴平町
370401334250029767,田,133.82300211800,34.20264053020,37403,琴平町
370401324970030389,畑,133.82972930800,34.19426024230,37403,琴平町
370401335360029373,田,133.81873199700,34.20365381240,37403,琴平町
370401306820029097,田,133.81564064000,34.17792795390,37403,琴平町
370401315230030353,田,133.82929926200,34.18547853630,37403,琴平町
370401350240029260,田,133.81756373400,34.21707415130,37403,琴平町
370401318210030200,田,133.82764691900,34.18817099200,37403,琴平町
370401322040030106,田,133.82664173500,34.19162493670,37403,琴平町
370401306890028984,田,133.81442204700,34.17799342630,37403,琴平町
370401315380030120,田,133.82677171900,34.18562179570,37403,琴平町
370401350950028319,畑,133.80735154600,34.21774051630,37403,琴平町
370401314590030811,田,133.83426916100,34.18488969440,37403,琴平町
370401318300030195,田,133.82759332600,34.18824806750,37403,琴平町
370401335910029153,田,133.81635379900,34.20415913050,37403,琴平町
370401318200029102,畑,133.81573813200,34.18819048250,37403,琴平町
370401353000028143,田,133.80544179600,34.21958761030,37403,琴平町
370401329720029801,田,133.82336385700,34.19855643170,37403,琴平町
370401318110030205,田,133.82770502500,34.18808071160,37403,琴平町
370401318170029115,畑,133.81587907400,34.18816467130,37403,琴平町
370401316870030445,田,133.83030601500,34.18694790630,37403,琴平町
370401327460029733,田,133.82261481900,34.19651687480,37403,琴平町
370401352630028208,畑,133.80614996700,34.21925668290,37403,琴平町
370401315400030373,田,133.82951624100,34.18562806810,37403,琴平町
370401347300028346,田,133.80762657900,34.21444775060,37403,琴平町
370401327880029310,田,133.81802621100,34.19691082460,37403,琴平町
370401325500029478,田,133.81984262500,34.19475799210,37403,琴平町
370401340580028968,畑,133.81435992500,34.20836882160,37403,琴平町
370401352710028654,畑,133.81098828400,34.21931763070,37403,琴平町
370401351090028194,畑,133.80599138400,34.21786849550,37403,琴平町
370401306890029058,田,133.81521983800,34.17799128840,37403,琴平町
370401306910029032,田,133.81494486800,34.17801552450,37403,琴平町
370401316660030835,田,133.83452826500,34.18675038950,37403,琴平町
370401352780028653,畑,133.81097702500,34.21937650130,37403,琴平町
370401315170030180,畑,133.82742158800,34.18543030390,37403,琴平町
370401329950029960,田,133.82508899000,34.19876213430,37403,琴平町
370401336750028868,田,133.81326122300,34.20492053910,37403,琴平町
370401337280029028,田,133.81499447800,34.20539497430,37403,琴平町
370401351690028262,田,133.80673395000,34.21840194240,37403,琴平町
370401327180029286,田,133.81775877100,34.19628363420,37403,琴平町
370401325830029994,田,133.82544414800,34.19504346460,37403,琴平町
370401322980030227,畑,133.82795705000,34.19246258380,37403,琴平町
370401321360030568,田,133.83165196800,34.19099964820,37403,琴平町
370401330590029938,田,133.82485368300,34.19934022220,37403,琴平町
370401325260029713,田,133.82238884100,34.19453335310,37403,琴平町
370401352840028509,田,133.80941456500,34.21943520930,37403,琴平町
370401328600029195,畑,133.81678398400,34.19756082100,37403,琴平町
370401307020028966,田,133.81422993400,34.17811421950,37403,琴平町
370401349510028482,田,133.80911132400,34.21643791950,37403,琴平町
370401353140028520,畑,133.80953306000,34.21971038750,37403,琴平町
370401346580028447,田,133.80872480900,34.21379018540,37403,琴平町
370401326360029407,畑,133.81907838100,34.19553631020,37403,琴平町
370401331020029083,田,133.81557672300,34.19974407580,37403,琴平町
370401351200028186,畑,133.80591176000,34.21796583880,37403,琴平町
370401352690029000,畑,133.81474249500,34.21929146710,37403,琴平町
370401321680030067,畑,133.82622389100,34.19130191570,37403,琴平町
370401335300029356,田,133.81855297500,34.20359869190,37403,琴平町
370401306980028973,田,133.81429822300,34.17807847860,37403,琴平町
370401337240030151,田,133.82718628700,34.20532310590,37403,琴平町
370401338130029064,田,133.81539069500,34.20615578750,37403,琴平町
370401351900028236,田,133.80645100500,34.21859545860,37403,琴平町
370401306860028991,田,133.81449451400,34.17796971840,37403,琴平町
370401306930028978,田,133.81435934500,34.17802814890,37403,琴平町
370401306910029050,田,133.81513550400,34.17800814750,37403,琴平町
