時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20090930,2009年09月30日現在,伊丹市天津字藤ノ木,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市天津字藤ノ木,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧１丁目,男,人,8,12,5,14,14,20,17,15,18,14,19,17,18,18,13,10,5,4,0,2,0,-,
20090930,2009年09月30日現在,伊丹市荒牧１丁目,女,人,13,11,16,18,21,16,13,14,17,20,18,12,19,23,14,19,9,6,3,1,0,-,
20090930,2009年09月30日現在,伊丹市荒牧２丁目,男,人,24,26,20,18,8,16,24,31,27,24,12,8,5,8,6,6,3,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧２丁目,女,人,21,29,29,12,8,18,23,45,34,11,8,5,10,8,7,3,4,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧３丁目,男,人,27,16,27,17,8,17,26,37,34,27,15,22,13,18,10,10,4,0,0,1,0,-,
20090930,2009年09月30日現在,伊丹市荒牧３丁目,女,人,17,17,20,10,8,21,30,37,27,19,16,17,22,14,14,9,6,4,2,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧４丁目,男,人,6,1,5,10,6,7,12,12,10,11,7,12,18,10,5,4,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧４丁目,女,人,13,5,9,9,5,10,13,10,11,8,10,15,17,11,5,4,2,1,2,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧５丁目,男,人,49,64,80,60,40,37,75,95,73,57,38,41,31,36,29,29,11,4,2,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧５丁目,女,人,54,62,74,58,41,69,79,86,93,44,39,50,52,40,27,28,18,11,4,1,0,-,
20090930,2009年09月30日現在,伊丹市荒牧６丁目,男,人,50,69,57,54,62,76,87,93,75,53,52,57,61,57,39,21,15,4,1,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧６丁目,女,人,68,71,76,74,48,81,106,95,83,66,70,67,83,77,39,23,21,9,2,1,0,-,
20090930,2009年09月30日現在,伊丹市荒牧７丁目,男,人,30,22,40,26,20,22,28,38,56,37,17,15,15,12,9,8,4,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧７丁目,女,人,21,23,34,28,17,28,33,36,59,27,18,12,12,15,7,5,5,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧南１丁目,男,人,5,5,7,3,2,4,5,10,11,0,5,2,1,2,1,1,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧南１丁目,女,人,3,9,10,3,4,2,7,9,5,3,3,2,0,4,1,2,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧南２丁目,男,人,24,18,24,17,17,13,17,32,29,19,15,16,17,14,14,5,3,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧南２丁目,女,人,13,21,17,17,9,17,16,37,27,28,12,19,17,21,8,5,5,3,1,1,0,-,
20090930,2009年09月30日現在,伊丹市荒牧南３丁目,男,人,15,14,13,18,15,23,29,27,15,12,16,20,28,22,13,10,5,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市荒牧南３丁目,女,人,3,9,20,15,23,17,22,22,17,14,20,31,24,16,8,10,3,6,3,2,1,-,
20090930,2009年09月30日現在,伊丹市荒牧南４丁目,男,人,17,35,29,28,24,18,48,49,46,28,23,34,39,50,45,25,13,3,0,1,0,-,
20090930,2009年09月30日現在,伊丹市荒牧南４丁目,女,人,25,22,32,16,18,20,43,56,24,29,24,43,51,63,48,28,17,18,9,1,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町１丁目,男,人,15,11,16,16,18,24,26,30,20,23,22,24,40,26,13,14,21,6,1,0,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町１丁目,女,人,7,10,25,14,16,25,21,29,23,27,20,40,32,21,20,29,22,15,3,0,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町２丁目,男,人,4,4,4,17,45,173,65,25,14,13,10,17,14,14,9,8,8,4,1,0,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町２丁目,女,人,3,4,6,4,6,7,8,13,8,7,7,14,22,9,15,20,7,8,4,0,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町３丁目,男,人,13,11,7,8,13,13,16,24,21,10,14,20,31,19,22,15,9,6,0,1,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町３丁目,女,人,15,6,14,6,12,14,18,28,18,16,16,30,31,26,27,22,13,14,2,1,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町４丁目,男,人,19,21,12,17,18,32,24,33,22,25,26,30,27,24,21,20,22,11,0,1,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町４丁目,女,人,11,18,18,26,16,27,25,41,27,21,36,29,26,42,28,16,26,6,8,1,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町５丁目,男,人,15,10,8,7,5,4,16,30,10,12,6,7,10,14,10,6,6,1,1,0,0,-,
