﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100236690014807,畑,129.65884163800,33.21333806260,42391,佐々町
420100245040013809,畑,129.64814759900,33.22087335080,42391,佐々町
420100236530014786,畑,129.65862090200,33.21318864390,42391,佐々町
420100245030013805,畑,129.64811099200,33.22087219700,42391,佐々町
420100243030014379,畑,129.65425871500,33.21905831210,42391,佐々町
420100244330016196,畑,129.67375599900,33.22020621150,42391,佐々町
420100246920013891,畑,129.64902669300,33.22257047270,42391,佐々町
420100236070014998,畑,129.66089057900,33.21277272940,42391,佐々町
420100295250016117,畑,129.67300294600,33.26612423350,42391,佐々町
420100290510015497,畑,129.66633426100,33.26185378610,42391,佐々町
420100236100015005,畑,129.66096761700,33.21279509900,42391,佐々町
420100254430015434,田,129.66559954200,33.22932494300,42391,佐々町
420100295200016099,畑,129.67280800600,33.26607382000,42391,佐々町
420100254540015429,田,129.66554256900,33.22941936260,42391,佐々町
420100243100014367,畑,129.65413018200,33.21911905290,42391,佐々町
420100247960013766,畑,129.64769270600,33.22351071190,42391,佐々町
420100248090013671,畑,129.64667184700,33.22362848380,42391,佐々町
420100273130014752,畑,129.65831531700,33.24619298020,42391,佐々町
420100243060014378,畑,129.65425423900,33.21908653130,42391,佐々町
420100249720014392,畑,129.65441410100,33.22509296220,42391,佐々町
420100254480015434,田,129.66559946400,33.22936942780,42391,佐々町
420100281740014680,畑,129.65755580100,33.25395571560,42391,佐々町
420100246020013636,畑,129.64629777600,33.22176108160,42391,佐々町
420100291550016441,畑,129.67647496400,33.26277928820,42391,佐々町
420100246740013911,畑,129.64924493400,33.22241068750,42391,佐々町
420100295190016111,畑,129.67293162600,33.26606823800,42391,佐々町
420100236100014997,畑,129.66088365100,33.21279652260,42391,佐々町
420100281540014650,畑,129.65723126000,33.25378268160,42391,佐々町
420100294950016101,畑,129.67282631300,33.26584760170,42391,佐々町
420100249790014395,畑,129.65444621300,33.22514873680,42391,佐々町
420100255290016891,田,129.68123048700,33.23007398990,42391,佐々町
420100267110014365,畑,129.65414398100,33.24077227140,42391,佐々町
420100254460015433,田,129.66558875800,33.22934763830,42391,佐々町
420100289080015967,畑,129.67137504000,33.26055724010,42391,佐々町
420100246920013493,畑,129.64476430300,33.22257778620,42391,佐々町
420100245770013377,畑,129.64351143700,33.22153918120,42391,佐々町
420100244920013772,畑,129.64775672500,33.22076933770,42391,佐々町
420100250590014740,畑,129.65814157600,33.22586686210,42391,佐々町
420100246770013501,畑,129.64485177400,33.22243816020,42391,佐々町
420100246920013914,畑,129.64927369900,33.22256908980,42391,佐々町
420100254490015429,田,129.66554626200,33.22937814240,42391,佐々町
420100241650013425,畑,129.64402531700,33.21782366180,42391,佐々町
420100247350013883,畑,129.64894969200,33.22295480300,42391,佐々町
420100247550013321,畑,129.64291318500,33.22314644490,42391,佐々町
420100246750014056,畑,129.65079611400,33.22241434400,42391,佐々町
420100241240013447,畑,129.64425700100,33.21745338210,42391,佐々町
420100246920013909,畑,129.64922945700,33.22257082050,42391,佐々町
420100268030014239,畑,129.65280309700,33.24160188950,42391,佐々町
420100286340015056,畑,129.66159645900,33.25809875390,42391,佐々町
420100250600014668,畑,129.65737570100,33.22587769810,42391,佐々町
420100236050014997,畑,129.66088344100,33.21275092530,42391,佐々町
420100250960014181,畑,129.65215233300,33.22620890570,42391,佐々町
420100255240015867,畑,129.67024302200,33.23004373880,42391,佐々町
420100291370015064,畑,129.66168751900,33.26263546900,42391,佐々町
420100245830014396,畑,129.65444526700,33.22158005630,42391,佐々町
420100246900013898,畑,129.64911009700,33.22254878210,42391,佐々町
420100254150016908,田,129.68141373400,33.22904755660,42391,佐々町
420100289990015200,畑,129.66314727000,33.26139388040,42391,佐々町
420100295200016119,畑,129.67302251700,33.26607268690,42391,佐々町
420100245970013563,畑,129.64551320300,33.22172094410,42391,佐々町
420100236650014811,畑,129.65888649500,33.21330185060,42391,佐々町
420100248290013639,畑,129.64632749200,33.22381051340,42391,佐々町
420100245710013871,畑,129.64881826900,33.22148178650,42391,佐々町
420100246280014049,畑,129.65072296300,33.22199456100,42391,佐々町
420100251810016354,田,129.67545987500,33.22694768410,42391,佐々町
420100236200015057,畑,129.66152540000,33.21288806380,42391,佐々町
420100243190014383,畑,129.65430539400,33.21920056510,42391,佐々町
420100255540016313,田,129.67502851600,33.23031432190,42391,佐々町
420100245630013959,畑,129.64976141600,33.22140516200,42391,佐々町
420100245630013963,畑,129.64979646300,33.22140922740,42391,佐々町
420100272120014741,畑,129.65819392000,33.24528177640,42391,佐々町
420100244920013769,畑,129.64771642400,33.22076991960,42391,佐々町
420100295240016114,畑,129.67296346800,33.26611472310,42391,佐々町
420100281750014652,畑,129.65724897600,33.25396974020,42391,佐々町
420100241660013431,畑,129.64408364700,33.21783489380,42391,佐々町
420100246740014112,畑,129.65139841300,33.22240959950,42391,佐々町
420100247540014140,畑,129.65170773900,33.22312477930,42391,佐々町
420100272240014748,畑,129.65826630200,33.24539166930,42391,佐々町
420100245260014608,畑,129.65671844500,33.22106131370,42391,佐々町
420100291380015066,畑,129.66171300900,33.26264742710,42391,佐々町
420100280380014640,畑,129.65712552900,33.25273606750,42391,佐々町
420100291350015062,畑,129.66166578400,33.26262281620,42391,佐々町
420100261700014513,畑,129.65572808600,33.23588889860,42391,佐々町
420100258770017094,田,129.68341288900,33.23321433100,42391,佐々町
420100291680014997,畑,129.66096799900,33.26291352630,42391,佐々町
420100251060014625,畑,129.65691131700,33.22629571910,42391,佐々町
420100248290013630,畑,129.64623307800,33.22381092010,42391,佐々町
420100256360015412,畑,129.66536583800,33.23105942100,42391,佐々町
420100280450014635,畑,129.65706895700,33.25279580470,42391,佐々町
420100266800012957,田,129.63904082300,33.24050767140,42391,佐々町
420100247070013493,畑,129.64476646300,33.22271161650,42391,佐々町
420100254020016898,田,129.68130176000,33.22892915190,42391,佐々町
420100278540015035,田,129.66136066100,33.25107113960,42391,佐々町
420100275060015101,畑,129.66206460300,33.24792640110,42391,佐々町
420100264980016861,畑,129.68092357100,33.23880996390,42391,佐々町
420100286280015051,畑,129.66154603200,33.25804737000,42391,佐々町
420100290480016108,畑,129.67289079200,33.26182010020,42391,佐々町
420100258210015021,畑,129.66117837000,33.23273649480,42391,佐々町
420100288480015058,畑,129.66162570000,33.26003164050,42391,佐々町
420100246970013570,畑,129.64558631600,33.22261747670,42391,佐々町
420100262600015320,畑,129.66439127800,33.23668932160,42391,佐々町
420100250080013587,畑,129.64577750200,33.22542631540,42391,佐々町
420100278070015034,畑,129.66134772000,33.25064814720,42391,佐々町
420100271890012492,畑,129.63405311200,33.24510480940,42391,佐々町
420100254470015423,田,129.66548037500,33.22935959800,42391,佐々町
420100249840014397,畑,129.65446653600,33.22519799140,42391,佐々町
420100249920013104,畑,129.64059073500,33.22528573200,42391,佐々町
420100247080013488,畑,129.64470899500,33.22272493100,42391,佐々町
420100279990014637,畑,129.65708418200,33.25238424040,42391,佐々町
420100254200016955,田,129.68191740500,33.22909215950,42391,佐々町
420100295220016117,畑,129.67299881300,33.26609075780,42391,佐々町
420100302000014237,畑,129.65282920900,33.27223674150,42391,佐々町
420100245890013523,畑,129.64507880100,33.22164499730,42391,佐々町
420100243270013320,畑,129.64289552900,33.21928543880,42391,佐々町
420100280460016986,畑,129.68229818500,33.25277106860,42391,佐々町
420100245790014389,畑,129.65437628600,33.22154177350,42391,佐々町
420100254560015437,田,129.66562570600,33.22943685120,42391,佐々町
420100258750017096,田,129.68343340600,33.23319176910,42391,佐々町
420100245040013248,畑,129.64212651800,33.22088803810,42391,佐々町
420100263400014256,畑,129.65296847200,33.23742919860,42391,佐々町
420100250850014185,畑,129.65219580000,33.22611205840,42391,佐々町
420100250000014377,畑,129.65425111100,33.22534313220,42391,佐々町
420100288140015716,畑,129.66868626900,33.25971793080,42391,佐々町
420100251120016733,畑,129.67953150000,33.22632178970,42391,佐々町
420100263060014204,畑,129.65241106600,33.23711995430,42391,佐々町
420100245860013526,畑,129.64511585300,33.22162053300,42391,佐々町
420100247310013880,畑,129.64891412400,33.22292473460,42391,佐々町
420100298160014107,畑,129.65142552300,33.26877557750,42391,佐々町
420100278030015026,畑,129.66126118500,33.25060895450,42391,佐々町
420100253450016877,田,129.68107664700,33.22842021610,42391,佐々町
420100257060013879,畑,129.64892148900,33.23171420450,42391,佐々町
420100281280014818,畑,129.65903748900,33.25354476050,42391,佐々町
420100291340015059,畑,129.66164094400,33.26260840600,42391,佐々町
420100249980014383,畑,129.65431059000,33.22532579580,42391,佐々町
420100236070015005,畑,129.66096115500,33.21277091150,42391,佐々町
420100231310013915,畑,129.64926630200,33.20849506460,42391,佐々町
420100247240013827,畑,129.64834268300,33.22286047090,42391,佐々町
420100245860013223,畑,129.64186051700,33.22162525080,42391,佐々町
420100286310015059,畑,129.66162454700,33.25807689370,42391,佐々町
420100245650013232,畑,129.64196102800,33.22143653730,42391,佐々町
420100252560014482,畑,129.65538019300,33.22764915150,42391,佐々町
