元号,和暦（年）,西暦（年）,月,日,全国地方公共団体コード,学校区,性別,総数,0〜4歳,5〜9歳,10〜14歳,15〜19歳,20〜24歳,25〜29歳,30〜34歳,35〜39歳,40〜44歳,45〜49歳,50〜54歳,55〜59歳,60〜64歳,65〜69歳,70〜74歳,75〜79歳,不詳
令和,3,2021,4,1,282073,総数,計,197660,8487,9140,9428,9328,9775,9553,10617,11900,13688,16766,15150,12399,9850,10606,13890,27077,6
令和,3,2021,4,1,282073,総数,男,95285,4290,4628,4865,4671,5007,4949,5335,5945,6799,8313,7436,6145,4799,4894,6286,10919,4
令和,3,2021,4,1,282073,総数,女,102375,4197,4512,4563,4657,4768,4604,5282,5955,6889,8453,7714,6254,5051,5712,7604,16158,2
令和,3,2021,4,1,282073,伊丹小,計,20506,987,920,924,818,884,1018,1259,1443,1544,1869,1613,1413,1068,1031,1310,2403,2
令和,3,2021,4,1,282073,伊丹小,男,9723,491,484,457,413,406,489,623,736,755,887,790,706,502,485,611,888,0
令和,3,2021,4,1,282073,伊丹小,女,10783,496,436,467,405,478,529,636,707,789,982,823,707,566,546,699,1515,2
令和,3,2021,4,1,282073,稲野小,計,13380,807,692,664,548,596,658,861,941,938,1082,1022,824,630,628,870,1619,0
令和,3,2021,4,1,282073,稲野小,男,6407,378,364,347,264,284,323,429,463,447,548,508,396,304,301,387,664,0
令和,3,2021,4,1,282073,稲野小,女,6973,429,328,317,284,312,335,432,478,491,534,514,428,326,327,483,955,0
令和,3,2021,4,1,282073,南小,計,17667,783,886,880,775,791,1044,1043,1162,1346,1524,1315,1065,853,867,1165,2168,0
令和,3,2021,4,1,282073,南小,男,8517,398,454,442,388,380,600,513,568,665,752,652,515,407,389,528,866,0
令和,3,2021,4,1,282073,南小,女,9150,385,432,438,387,411,444,530,594,681,772,663,550,446,478,637,1302,0
令和,3,2021,4,1,282073,神津小,計,5859,243,220,202,202,268,385,393,354,353,443,405,323,280,323,424,1041,0
令和,3,2021,4,1,282073,神津小,男,2881,120,96,100,108,156,207,215,198,200,236,211,171,127,154,200,382,0
令和,3,2021,4,1,282073,神津小,女,2978,123,124,102,94,112,178,178,156,153,207,194,152,153,169,224,659,0
令和,3,2021,4,1,282073,緑丘小,計,10741,408,536,624,497,503,479,545,684,876,960,810,616,538,531,728,1406,0
令和,3,2021,4,1,282073,緑丘小,男,5153,203,268,316,237,234,243,282,335,433,488,409,301,264,250,306,584,0
令和,3,2021,4,1,282073,緑丘小,女,5588,205,268,308,260,269,236,263,349,443,472,401,315,274,281,422,822,0
令和,3,2021,4,1,282073,桜台小,計,12009,487,562,614,575,576,545,602,757,727,972,916,789,637,747,903,1600,0
令和,3,2021,4,1,282073,桜台小,男,5744,242,281,326,270,295,261,286,385,359,475,448,389,316,351,436,624,0
令和,3,2021,4,1,282073,桜台小,女,6265,245,281,288,305,281,284,316,372,368,497,468,400,321,396,467,976,0
令和,3,2021,4,1,282073,天神川小,計,13450,513,567,609,698,739,645,679,694,820,1066,1094,901,693,751,944,2036,1
令和,3,2021,4,1,282073,天神川小,男,6309,261,277,308,328,354,322,336,350,408,504,514,451,338,354,402,801,1
令和,3,2021,4,1,282073,天神川小,女,7141,252,290,301,370,385,323,343,344,412,562,580,450,355,397,542,1235,0
令和,3,2021,4,1,282073,笹原小,計,16679,701,687,723,791,860,707,782,896,1014,1377,1316,991,790,869,1194,2981,0
令和,3,2021,4,1,282073,笹原小,男,7904,379,350,392,404,442,363,379,423,507,674,615,494,390,400,509,1183,0
令和,3,2021,4,1,282073,笹原小,女,8775,322,337,331,387,418,344,403,473,507,703,701,497,400,469,685,1798,0
