﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070052058-053285,田,136.57209788500,36.46770792680,17324,川北町
17070052212-057739,田,136.52239156500,36.46884139480,17324,川北町
17070051809-051675,田,136.59008695700,36.46555842380,17324,川北町
17070052066-054615,田,136.55725761000,36.46771120450,17324,川北町
17070052442-057661,田,136.52324698100,36.47091985130,17324,川北町
17070052320-057599,田,136.52395403800,36.46982479690,17324,川北町
17070053287-060051,田,136.49651858300,36.47838732130,17324,川北町
17070052188-057565,田,136.52434022600,36.46863783470,17324,川北町
17070052590-060358,田,136.49314231400,36.47208540310,17324,川北町
17070052149-052773,田,136.57780492500,36.46856324640,17324,川北町
17070053204-060328,田,136.49343361600,36.47762302680,17324,川北町
17070052410-059326,畑,136.50467067500,36.47053007140,17324,川北町
17070052151-057551,田,136.52449470400,36.46830170680,17324,川北町
17070052000-052856,畑,136.57689092900,36.46720825630,17324,川北町
17070053246-059912,田,136.49807351600,36.47802958150,17324,川北町
17070052801-059101,田,136.50715076800,36.47406826620,17324,川北町
17070052416-060234,田,136.49453600400,36.47052403800,17324,川北町
17070053015-060241,田,136.49441247200,36.47592395020,17324,川北町
17070052780-059187,田,136.50619825100,36.47387436990,17324,川北町
17070051503-052918,田,136.57623818800,36.46272913720,17324,川北町
17070052996-060311,畑,136.49363764800,36.47574952130,17324,川北町
17070053125-060170,畑,136.49520324400,36.47691499830,17324,川北町
17070052418-060226,田,136.49462941100,36.47054638700,17324,川北町
17070052753-058488,田,136.51399275500,36.47367379390,17324,川北町
17070052667-059068,田,136.50752638500,36.47286028800,17324,川北町
17070052850-059300,畑,136.50493295600,36.47449575720,17324,川北町
17070053140-055721,田,136.54484667600,36.47732493550,17324,川北町
17070052530-060261,田,136.49422586100,36.47154697830,17324,川北町
17070052594-057648,田,136.52338218600,36.47228969450,17324,川北町
17070052774-057935,田,136.52016776600,36.47389030530,17324,川北町
17070052932-060374,田,136.49293805700,36.47516925630,17324,川北町
17070053296-060051,田,136.49651830200,36.47847151240,17324,川北町
17070051521-052913,田,136.57628848400,36.46289459810,17324,川北町
17070053190-055733,田,136.54470547400,36.47777253510,17324,川北町
17070052317-055719,畑,136.54492698800,36.46990785610,17324,川北町
17070052145-052765,田,136.57790346400,36.46852272360,17324,川北町
17070053555-055538,田,136.54685340300,36.48107551320,17324,川北町
17070053107-060181,畑,136.49508101800,36.47675583670,17324,川北町
17070052828-055593,田,136.54629896400,36.47452206590,17324,川北町
17070052902-060450,田,136.49209147100,36.47489272000,17324,川北町
17070053137-058245,田,136.51667946700,36.47714613220,17324,川北町
17070052554-060275,畑,136.49407200600,36.47176452170,17324,川北町
17070052535-060252,田,136.49432620600,36.47159884670,17324,川北町
17070052686-058344,田,136.51560543600,36.47307368310,17324,川北町
17070052578-059250,畑,136.50550758600,36.47204490210,17324,川北町
17070052466-057319,田,136.52706457500,36.47115853020,17324,川北町
17070052931-059319,田,136.50471196600,36.47522362310,17324,川北町
17070052631-057699,畑,136.52280720100,36.47262047120,17324,川北町
17070052886-059144,田,136.50667211100,36.47483206900,17324,川北町
17070052585-060350,田,136.49323201000,36.47203912490,17324,川北町
17070052421-057331,田,136.52693298400,36.47074612390,17324,川北町
17070052196-055744,田,136.54465048500,36.46881914650,17324,川北町
17070051677-052126,田,136.58506521300,36.46433840780,17324,川北町
17070052020-052735,田,136.57824565200,36.46739686970,17324,川北町
17070052646-058661,畑,136.51207332800,36.47269659450,17324,川北町
17070052690-060820,畑,136.48798244000,36.47296063940,17324,川北町
17070052011-055319,田,136.54941611800,36.46717554500,17324,川北町
17070052753-058649,田,136.51219735900,36.47365721430,17324,川北町
17070051924-054122,田,136.56277669000,36.46645603330,17324,川北町
17070053059-060168,田,136.49522847600,36.47632559100,17324,川北町
17070052515-057295,田,136.52732773200,36.47159752950,17324,川北町
