名称,旧市町村別地域名,住所,経度,緯度
河井継之助記念館,長岡,長町１-1675-1,138.8535892,37.45160362
緑花センター/花テラス,長岡,千歳1-3-80,138.8501719,37.43883644
悠久山公園,長岡,御山町80-5,138.8824698,37.43018433
千秋が原ふるさとの森,長岡,千秋3-315-1,138.831339,37.46206092
ふそき公園,長岡,永田町177-6,138.8732801,37.46811507
雪国植物園,長岡,宮本町3-甲2922-5,138.7457061,37.46226998
東山ファミリーランド,長岡,栖吉町3447,138.8873995,37.4141622
八方台いこいの森,長岡,栖吉町8547-38,138.9296859,37.42312723
ニュータウンいこいの広場,長岡,青葉台3-3028-1,138.7560651,37.44075723
ニュータウン市民釣場,長岡,青葉台3-3028-7,138.7560651,37.44075723
信濃リバーサイドパーク/野外活動施設,中之島,中之島中条丁299-1,138.8341451,37.5729284
大竹邸記念館,中之島,中之島4-1,138.8793722,37.54132039
凧会館（地域ふれあいセンター）,中之島,猫興野101,138.8801146,37.54998918
長谷川邸,越路,塚野山773-１,138.7232061,37.34739542
昔ばなしとほたるの館（塚山活性化センター）,越路,塚野山5141,138.7244474,37.34825453
三波春夫顕彰碑,越路,塚野山5141,138.7247233,37.34838097
もみじ園（巴ヶ丘山荘）,越路,朝日600,138.7769009,37.39678593
桝形山自然公園,越路,飯塚3259,138.7255047,37.39070992
巴ヶ丘自然公園,越路,来迎寺甲816,138.7756422,37.39383448
大杉公園,三島,蓮花寺1993-4,138.7567026,37.49803322
あまやち会館,山古志,山古志種苧原4526,138.9241717,37.35842496
おぐに森林公園,小国,小国町上岩田208,138.7163582,37.28123482
自然休養体験館（養楽館）,小国,小国町上岩田208,138.7135686,37.28001856
交流体験施設（みんなの体験館）,小国,小国町上岩田208,138.7140143,37.2801626
紙の美術博物館,小国,小国町上岩田208,138.7143799,37.28044268
和島オートキャンプ場,和島,両高1,138.7294866,37.57898046
道の駅良寛の里わしま　良寛の里美術館,和島,島崎3938,138.764792,37.58090633
道の駅良寛の里わしま　菊盛記念美術館,和島,島崎3938,138.7656713,37.58048916
道の駅良寛の里わしま　歴史民俗資料館,和島,島崎3938,138.7646301,37.58022185
道の駅良寛の里わしま　もてなし家（地域交流センター）,和島,島崎5713-2,138.7587486,37.58126569
道の駅良寛の里わしま　和らぎ家,和島,島崎5551,138.7632667,37.58074158
住雲園,和島,小島谷2156-1,138.7683945,37.56611162
杜々の森名水公園,栃尾,西中野俣3996,138.9739642,37.38709011
道院自然ふれあいの森,栃尾,栃堀8092,139.0583351,37.41979382
とちおふるさと交流広場,栃尾,栃堀6044,139.0394935,37.43771209
レクリエーション公園,栃尾,軽井沢629,138.9345373,37.44262515
道の駅Ｒ290とちお,栃尾,栃尾宮沢1764,139.0072402,37.45964801
与板河川緑地たちばな公園,与板,与板町与板,138.8141518,37.53852977
うまみち森林公園,与板,与板町本与板745,138.7999923,37.5427156
楽山苑,与板,与板町与板甲627甲,138.81036,37.54253415
市営スキー場,長岡,栖吉町3300,138.8900614,37.41521366
とちおファミリースキー場,栃尾,栃堀6044,139.0394935,37.43771209
古志高原スキー場,山古志,山古志竹沢甲910,138.8872275,37.31818167
川口運動公園キャンプ場,川口,川口中山2420-1,138.8705513,37.26929306
川口総合拠点施設　ホテルサンローラ,川口,川口中山2515-4,138.8689131,37.26769601
川口総合拠点施設　えちご川口温泉,川口,川口中山2515-4,138.8688543,37.26894613
川口総合拠点施設　古民家,川口,川口中山1240-1,138.8721656,37.26959875
川口総合拠点施設　コテージ,川口,川口中山2425-1,138.8736164,37.27113361
道の駅越後川口（あぐりの里）,川口,川口中山84-2,138.8677634,37.26092138
