﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090005609-052418,畑,139.25155951100,36.04914736190,11343,小川町
11090010443-048788,田,139.29154324100,36.09290115630,11343,小川町
11090005596-052395,畑,139.25181402600,36.04902366390,11343,小川町
11090008725-055081,畑,139.22178969900,36.07707555740,11343,小川町
11090006605-051275,畑,139.26418234200,36.05818119320,11343,小川町
11090006570-052758,畑,139.24771476000,36.05778579500,11343,小川町
11090007386-052938,畑,139.24566637000,36.06512657870,11343,小川町
11090007351-052790,畑,139.24730762600,36.06482317030,11343,小川町
11090008240-049193,畑,139.28718790100,36.07302532360,11343,小川町
11090007783-053176,畑,139.24300195600,36.06869399810,11343,小川町
11090003192-056861,畑,139.20242438900,36.02710649770,11343,小川町
11090004262-053266,畑,139.24223639100,36.03695262470,11343,小川町
11090005844-052688,畑,139.24854005100,36.05124618200,11343,小川町
11090003693-055359,畑,139.21905491500,36.03171234980,11343,小川町
11090006097-050650,畑,139.27114740300,36.05363701820,11343,小川町
11090007824-049486,田,139.28396195200,36.06925799080,11343,小川町
11090009806-050191,畑,139.27600446200,36.08708925830,11343,小川町
11090007883-053198,畑,139.24274589200,36.06959183360,11343,小川町
11090008373-053441,畑,139.24001104200,36.07399906010,11343,小川町
11090006496-052109,畑,139.25492867800,36.05715793090,11343,小川町
11090008757-055134,畑,139.22119129100,36.07736804640,11343,小川町
11090007231-047624,田,139.30467006900,36.06400451430,11343,小川町
11090008106-053759,田,139.23650634100,36.07157394560,11343,小川町
11090004795-049726,畑,139.28148637300,36.04195186980,11343,小川町
11090009791-050189,畑,139.27603167000,36.08694812220,11343,小川町
11090005247-049544,畑,139.28347584000,36.04603134010,11343,小川町
11090006094-050656,畑,139.27107910800,36.05360833540,11343,小川町
11090005583-048919,畑,139.29039290500,36.04908864320,11343,小川町
11090004321-053272,畑,139.24216052700,36.03748797990,11343,小川町
11090007476-053609,畑,139.23821050100,36.06590725240,11343,小川町
11090008275-053391,畑,139.24058183500,36.07311874130,11343,小川町
11090008347-049243,畑,139.28662642800,36.07398574380,11343,小川町
11090009119-055728,畑,139.21457165700,36.08059450780,11343,小川町
11090008242-049205,畑,139.28705336100,36.07304524300,11343,小川町
11090003539-054093,畑,139.23310396200,36.03039744550,11343,小川町
11090005356-054587,畑,139.22750529300,36.04674800220,11343,小川町
11090006996-051504,畑,139.26160605000,36.06168855600,11343,小川町
11090010822-048192,畑,139.29813841500,36.09634358680,11343,小川町
11090009075-053599,畑,139.23821801200,36.08031219390,11343,小川町
11090010500-048112,田,139.29904635100,36.09344974390,11343,小川町
11090007419-047729,田,139.30348511600,36.06569290370,11343,小川町
11090008976-055263,畑,139.21974804600,36.07933284680,11343,小川町
11090004243-053228,畑,139.24265885600,36.03678784050,11343,小川町
11090007106-048622,畑,139.29359473400,36.06283239080,11343,小川町
11090004240-053225,畑,139.24269167900,36.03676117330,11343,小川町
11090006645-052085,畑,139.25518845000,36.05849934460,11343,小川町
11090004386-053580,畑,139.23873854500,36.03805433940,11343,小川町
11090006243-052920,畑,139.24593774600,36.05483014530,11343,小川町
11090003691-055366,畑,139.21896911800,36.03168995700,11343,小川町
11090009156-053509,畑,139.23920566000,36.08104869070,11343,小川町
11090006840-053375,田,139.24085510000,36.06018294840,11343,小川町
11090004260-053272,畑,139.24216787900,36.03693878660,11343,小川町
11090004250-053270,畑,139.24219768400,36.03684984010,11343,小川町
11090007474-052371,田,139.25195489500,36.06595407570,11343,小川町
11090007605-054374,畑,139.22971405700,36.06702095240,11343,小川町
11090006997-051494,畑,139.26172652200,36.06170104610,11343,小川町
11090006837-052066,畑,139.25538103800,36.06022823530,11343,小川町
11090009195-053708,畑,139.23699696100,36.08138825610,11343,小川町
11090010426-048758,田,139.29188281800,36.09274633200,11343,小川町
11090004247-053230,畑,139.24263115700,36.03682657780,11343,小川町
11090003576-053574,畑,139.23886107400,36.03076114910,11343,小川町
11090009153-053652,畑,139.23762165400,36.08101709960,11343,小川町
11090008852-053548,畑,139.23879689700,36.07831330280,11343,小川町
11090006613-052710,田,139.24824704200,36.05817350480,11343,小川町
11090008702-050397,畑,139.27378598300,36.07712337350,11343,小川町
11090006143-050192,田,139.27622350200,36.05406873540,11343,小川町
11090008111-049400,畑,139.28489943400,36.07184912310,11343,小川町
11090006059-050663,畑,139.27100945200,36.05328942200,11343,小川町
11090008114-053786,畑,139.23620674400,36.07164270280,11343,小川町
11090005706-049595,田,139.28288245400,36.05016344280,11343,小川町
11090004954-049547,畑,139.28346247600,36.04339361670,11343,小川町
11090004237-053216,畑,139.24278702300,36.03673262020,11343,小川町
11090007229-048693,畑,139.29279762500,36.06393814520,11343,小川町
11090004593-054333,畑,139.23037484500,36.03987772180,11343,小川町
11090007086-048581,畑,139.29404938100,36.06265134730,11343,小川町
11090005654-049361,畑,139.28548179100,36.04970727570,11343,小川町
11090006609-051282,畑,139.26410481000,36.05821654100,11343,小川町
11090003794-055078,畑,139.22215674500,36.03264239520,11343,小川町
11090005652-052551,田,139.25007342600,36.04952377190,11343,小川町
11090009158-055786,田,139.21392846500,36.08094137050,11343,小川町
11090009146-055801,田,139.21376245200,36.08082994030,11343,小川町
11090005781-049853,畑,139.28001495500,36.05082998320,11343,小川町
11090007812-049245,畑,139.28663105500,36.06916606330,11343,小川町
11090004703-051345,畑,139.26352000600,36.04103193820,11343,小川町
11090004805-054809,畑,139.22507836700,36.04176260600,11343,小川町
11090003830-048789,畑,139.29194777800,36.03329748880,11343,小川町
11090008397-053590,畑,139.23835975400,36.07420605710,11343,小川町
11090009784-050188,畑,139.27604377300,36.08688746520,11343,小川町
11090005578-053238,畑,139.24246284100,36.04881574600,11343,小川町
11090009090-055300,畑,139.21932547600,36.08035959020,11343,小川町
11090009155-053503,畑,139.23927172200,36.08104678690,11343,小川町
11090004645-054739,畑,139.22586089200,36.04033090280,11343,小川町
11090006014-050604,畑,139.27166554500,36.05289143080,11343,小川町
11090005953-051599,畑,139.26062708800,36.05228373020,11343,小川町
11090008956-055284,畑,139.21951031000,36.07914897970,11343,小川町
11090007886-053204,田,139.24267968400,36.06962040230,11343,小川町
11090003008-056121,畑,139.21064034000,36.02549683080,11343,小川町
11090003844-055164,畑,139.22119913400,36.03308797720,11343,小川町
11090007501-054389,畑,139.22954944400,36.06608953420,11343,小川町
11090005227-052588,田,139.24969181300,36.04568989890,11343,小川町
11090008769-053636,畑,139.23782331100,36.07755955060,11343,小川町
11090004220-051495,畑,139.26189009300,36.03667107330,11343,小川町
11090006246-052933,畑,139.24579353500,36.05485204470,11343,小川町
11090005675-052312,畑,139.25273053200,36.04974624210,11343,小川町
11090006503-051992,畑,139.25622675800,36.05722083430,11343,小川町
11090009544-049125,畑,139.28785958200,36.08477553010,11343,小川町
11090005913-049564,畑,139.28321041500,36.05203542770,11343,小川町
11090007541-055165,畑,139.22093531300,36.06640478740,11343,小川町
11090004401-051388,田,139.26306958800,36.03831307510,11343,小川町
11090006917-053020,畑,139.24479240100,36.06089465760,11343,小川町
11090007172-047790,畑,139.30282409600,36.06347195620,11343,小川町
11090004734-051360,畑,139.26335638100,36.04131462900,11343,小川町
11090007895-053045,畑,139.24444501700,36.06971329720,11343,小川町
11090009148-055810,田,139.21366111300,36.08085416690,11343,小川町
11090008462-049168,田,139.28744867100,36.07502233570,11343,小川町
11090006242-052904,畑,139.24612312800,36.05482010690,11343,小川町
11090006897-053039,畑,139.24457272200,36.06071921380,11343,小川町
11090006724-052135,畑,139.25462653900,36.05920826160,11343,小川町
11090004257-053239,畑,139.24254021600,36.03691775190,11343,小川町
11090008693-048884,畑,139.29058800800,36.07712222680,11343,小川町
11090003698-055651,畑,139.21580819500,36.03173873730,11343,小川町
11090004237-053222,畑,139.24272256400,36.03673013020,11343,小川町
11090004800-054681,畑,139.22649607400,36.04173001760,11343,小川町
11090009143-055791,田,139.21387285700,36.08080423100,11343,小川町
11090008731-049652,畑,139.28206120300,36.07742713700,11343,小川町
11090007941-050615,畑,139.27141764100,36.07025390080,11343,小川町
11090004585-054426,畑,139.22934284600,36.03980822900,11343,小川町
11090004449-055065,畑,139.22226281100,36.03853777170,11343,小川町
