﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0888390006261,畑,138.56875837900,35.19919594640,22207,富士宮市
2208-0888410006261,畑,138.56876154200,35.19918364550,22207,富士宮市
2208-0879800011645,畑,138.62789626600,35.20689502020,22207,富士宮市
2208-0873780005976,畑,138.56564259900,35.21237027660,22207,富士宮市
2208-0893500009580,畑,138.60519974800,35.19457122500,22207,富士宮市
2208-0871990010893,畑,138.61965342300,35.21394447510,22207,富士宮市
2208-0812940002637,田,138.52898051500,35.26722831540,22207,富士宮市
2208-0839940005291,畑,138.55813788200,35.24287616660,22207,富士宮市
2208-0909330002607,田,138.52862584100,35.18034330170,22207,富士宮市
2208-0866200008685,畑,138.59540035100,35.21918458290,22207,富士宮市
2208-0872470010023,畑,138.61008999400,35.21351677060,22207,富士宮市
2208-0845650008101,田,138.58901143800,35.23771819690,22207,富士宮市
2208-0810720005306,畑,138.55832325200,35.26921989850,22207,富士宮市
2208-0760070008313,畑,138.59142701600,35.31486001380,22207,富士宮市
2208-0873940014588,畑,138.66023439600,35.21213929100,22207,富士宮市
2208-0876250006618,田,138.57269076200,35.21014204000,22207,富士宮市
2208-0877150006740,田,138.57403090500,35.20932699220,22207,富士宮市
2208-0873550006108,畑,138.56708887800,35.21257792040,22207,富士宮市
2208-0880180010244,田,138.61250800400,35.20656593520,22207,富士宮市
2208-0836450005069,畑,138.55569977600,35.24602346840,22207,富士宮市
2208-0819560006112,畑,138.56717594000,35.26124571610,22207,富士宮市
2208-0848760006229,畑,138.56843868500,35.23492771020,22207,富士宮市
2208-0888740008261,畑,138.59072347300,35.19886714450,22207,富士宮市
2208-0854580009867,畑,138.60840171000,35.22965084940,22207,富士宮市
2208-0844680009466,畑,138.60400739200,35.23858103470,22207,富士宮市
2208-0831860005741,田,138.56308558500,35.25016589290,22207,富士宮市
2208-0887500007826,田,138.58594978500,35.19999514750,22207,富士宮市
2208-0876300005862,畑,138.56438966300,35.21009907700,22207,富士宮市
2208-0866460005983,畑,138.56571748700,35.21897178000,22207,富士宮市
2208-0888870008262,畑,138.59073135900,35.19875363400,22207,富士宮市
2208-0887170009942,畑,138.60918958700,35.20027357220,22207,富士宮市
2208-0888780008261,畑,138.59072199500,35.19883808620,22207,富士宮市
2208-0789700007324,畑,138.58051988600,35.28815412620,22207,富士宮市
2208-0819600006105,畑,138.56709752400,35.26121358030,22207,富士宮市
2208-0885310006308,畑,138.56927648500,35.20197925110,22207,富士宮市
2208-0797620007460,畑,138.58200700200,35.28101441910,22207,富士宮市
2208-0839310005074,畑,138.55575288700,35.24344583840,22207,富士宮市
2208-0819610006112,畑,138.56717175800,35.26120541680,22207,富士宮市
2208-0889040008071,田,138.58864042700,35.19860114880,22207,富士宮市
2208-0888930007976,畑,138.58758963100,35.19870229110,22207,富士宮市
2208-0882920005824,畑,138.56396730100,35.20413112460,22207,富士宮市
2208-0890790009689,畑,138.60640801400,35.19701341110,22207,富士宮市
2208-0880300007939,田,138.58719896400,35.20648274760,22207,富士宮市
2208-0812970002631,田,138.52892105200,35.26720257760,22207,富士宮市
2208-0876770006374,畑,138.57001035700,35.20967214790,22207,富士宮市
2208-0742870008256,畑,138.59081670800,35.33035889750,22207,富士宮市
2208-0891060004963,田,138.55450448300,35.19679934530,22207,富士宮市
2208-0877130006744,田,138.57407647200,35.20934486130,22207,富士宮市
2208-0877480006760,田,138.57424499800,35.20903206680,22207,富士宮市
2208-0819440007070,畑,138.57770775300,35.26135147810,22207,富士宮市
2208-0862270005804,田,138.56375921100,35.22274751670,22207,富士宮市
2208-0795730006728,畑,138.57395831900,35.28272672860,22207,富士宮市
2208-0829280005875,畑,138.56456624700,35.25248937720,22207,富士宮市
2208-0845440013440,畑,138.64766919900,35.23784855010,22207,富士宮市
2208-0888990008099,田,138.58893891800,35.19864872010,22207,富士宮市
2208-0865940008224,田,138.59033638200,35.21942044730,22207,富士宮市
2208-0777020010773,畑,138.61845301200,35.29955425270,22207,富士宮市
2208-0804500006079,田,138.56682398500,35.27482434990,22207,富士宮市
2208-0880560005622,畑,138.56174573900,35.20626291300,22207,富士宮市
2208-0888930008081,田,138.58874367700,35.19869590110,22207,富士宮市
2208-0824770004879,畑,138.55361737200,35.25655715780,22207,富士宮市
2208-0889300007985,田,138.58769442400,35.19837124510,22207,富士宮市
2208-0836470005060,畑,138.55559627700,35.24601257820,22207,富士宮市
2208-0888970008081,田,138.58874487100,35.19866034170,22207,富士宮市
2208-0883240011956,畑,138.63130862700,35.20378884910,22207,富士宮市
2208-0885920006361,畑,138.56986079300,35.20142792190,22207,富士宮市
2208-0860830006488,畑,138.57127551900,35.22404624760,22207,富士宮市
2208-0840130002585,田,138.52840686700,35.24271770820,22207,富士宮市
2208-0812110006929,畑,138.57616380000,35.26795822260,22207,富士宮市
2208-0858900011193,畑,138.62296236600,35.22573819660,22207,富士宮市
2208-0712520006333,畑,138.56968635000,35.35773068240,22207,富士宮市
2208-0894530004765,田,138.55232507800,35.19367505320,22207,富士宮市
2208-0862560013892,畑,138.65260934000,35.22241143180,22207,富士宮市
2208-0907130004308,畑,138.54730377600,35.18232011050,22207,富士宮市
2208-0816960005083,畑,138.55586938900,35.26360055540,22207,富士宮市
2208-0796180010059,畑,138.61058097300,35.28229146920,22207,富士宮市
2208-0878760006708,田,138.57368001800,35.20788235040,22207,富士宮市
2208-0880330005106,畑,138.55608232800,35.20647463010,22207,富士宮市
2208-0877230006749,田,138.57412980300,35.20925713010,22207,富士宮市
2208-0889000007981,田,138.58764326300,35.19864098840,22207,富士宮市
2208-0884860005230,畑,138.55743995900,35.20238650900,22207,富士宮市
2208-0888750008130,田,138.58928660200,35.19885820150,22207,富士宮市
2208-0866900008161,田,138.58965069900,35.21855456290,22207,富士宮市
2208-0890750007789,畑,138.58553818800,35.19706000880,22207,富士宮市
2208-0861660008651,田,138.59503694200,35.22328216580,22207,富士宮市
2208-0837140009190,畑,138.60098012200,35.24537667510,22207,富士宮市
2208-0911520004030,田,138.54424209400,35.17836320680,22207,富士宮市
2208-0893440004711,畑,138.55173328700,35.19465637810,22207,富士宮市
2208-0795240011648,畑,138.62805163400,35.28312433150,22207,富士宮市
2208-0877220006668,田,138.57324265100,35.20926498670,22207,富士宮市
2208-0844300008996,田,138.59884503100,35.23892023030,22207,富士宮市
2208-0826760005493,畑,138.56036374400,35.25476056220,22207,富士宮市
2208-0803790002761,畑,138.53035059800,35.27547757000,22207,富士宮市
2208-0818210005929,田,138.56515911100,35.26246681470,22207,富士宮市
2208-0891090008636,畑,138.59483967900,35.19674674780,22207,富士宮市
2208-0912730003710,畑,138.54073493700,35.17726732720,22207,富士宮市
2208-0888780008144,田,138.58943428100,35.19883473850,22207,富士宮市
2208-0895930006115,畑,138.56714975600,35.19240397290,22207,富士宮市
2208-0869380011578,畑,138.62718022000,35.21628987920,22207,富士宮市
2208-0922880003602,畑,138.53954764000,35.16811913930,22207,富士宮市
2208-0914850003292,畑,138.53614106400,35.17536377910,22207,富士宮市
2208-0829080008946,畑,138.59830784100,35.25264452480,22207,富士宮市
2208-0850060006117,畑,138.56720382000,35.23375376510,22207,富士宮市
2208-0849020006310,畑,138.56932509800,35.23469362020,22207,富士宮市
2208-0885010007828,田,138.58596799300,35.20223694300,22207,富士宮市
2208-0890710009700,畑,138.60652355500,35.19707973570,22207,富士宮市
2208-0921790003681,畑,138.54040667200,35.16910786350,22207,富士宮市
2208-0860390008740,田,138.59600809000,35.22441867700,22207,富士宮市
2208-0917560003226,田,138.53541346200,35.17291949790,22207,富士宮市
2208-0756250007520,畑,138.58271019500,35.31830474350,22207,富士宮市
2208-0860420008730,田,138.59589897800,35.22439861140,22207,富士宮市
2208-0744750006923,畑,138.57614634700,35.32868053660,22207,富士宮市
2208-0857400005964,畑,138.56551755600,35.22713713770,22207,富士宮市
2208-0782510009148,畑,138.60058495800,35.29461827400,22207,富士宮市
2208-0843360008189,田,138.58997567500,35.23978007830,22207,富士宮市
2208-0887470008554,田,138.59393634300,35.20001600320,22207,富士宮市
2208-0920840003727,畑,138.54091834100,35.16995947090,22207,富士宮市
2208-0881570004457,畑,138.54894886600,35.20535927990,22207,富士宮市
2208-0897260012778,畑,138.64031592200,35.19114179770,22207,富士宮市
2208-0852980006203,畑,138.56814783700,35.23111694240,22207,富士宮市
2208-0860240006570,田,138.57217532900,35.22457074800,22207,富士宮市
2208-0861140006245,田,138.56860548600,35.22376107830,22207,富士宮市
2208-0797210006894,畑,138.57578560800,35.28139238660,22207,富士宮市
2208-0877520006750,田,138.57413866500,35.20899777390,22207,富士宮市
2208-0881590010178,田,138.61178845000,35.20529774660,22207,富士宮市
2208-0869760009795,畑,138.60758952100,35.21596257550,22207,富士宮市
2208-0884780007975,田,138.58758302700,35.20243794710,22207,富士宮市
2208-0888890008093,田,138.58887591800,35.19873799750,22207,富士宮市
2208-0888820008261,畑,138.59072598700,35.19880137780,22207,富士宮市
2208-0830120003044,畑,138.53344574400,35.25174354200,22207,富士宮市
2208-0813030002719,田,138.52989028700,35.26714819930,22207,富士宮市
2208-0878710006478,田,138.57114834500,35.20792030910,22207,富士宮市
2208-0877100006749,田,138.57413083600,35.20937491860,22207,富士宮市
2208-0839420005200,畑,138.55713654600,35.24335172620,22207,富士宮市
2208-0841860002651,田,138.52912644100,35.24115600150,22207,富士宮市
2208-0756440007561,畑,138.58315717400,35.31813623250,22207,富士宮市
2208-0877780006661,田,138.57315699700,35.20876183710,22207,富士宮市
2208-0891590011645,畑,138.62788732000,35.19626886500,22207,富士宮市
2208-0920090003633,田,138.53988438800,35.17063453260,22207,富士宮市
2208-0920330003736,畑,138.54101475500,35.17041837190,22207,富士宮市
2208-0849830005671,畑,138.56230200000,35.23396464640,22207,富士宮市
2208-0911110003950,田,138.54336985300,35.17873186720,22207,富士宮市
2208-0827490005607,畑,138.56161799500,35.25410528820,22207,富士宮市
2208-0850530010243,畑,138.61253532400,35.23329730930,22207,富士宮市
2208-0889700008406,畑,138.59231525200,35.19800228880,22207,富士宮市
2208-0883180010274,田,138.61283751300,35.20386660900,22207,富士宮市
2208-0817860002636,畑,138.52897633400,35.26279130190,22207,富士宮市
2208-0706150005749,畑,138.56326376500,35.36348342210,22207,富士宮市
2208-0886390006512,畑,138.57152130600,35.20100123860,22207,富士宮市
2208-0807370006446,田,138.57085327000,35.27223352200,22207,富士宮市
2208-0895570006269,田,138.56883953700,35.19273061520,22207,富士宮市
2208-0881670007985,畑,138.58769308400,35.20524564380,22207,富士宮市
2208-0850720003233,田,138.53551868000,35.23317419970,22207,富士宮市
2208-0780800010407,畑,138.61442685600,35.29615368420,22207,富士宮市
2208-0812030005064,畑,138.55565610200,35.26803873750,22207,富士宮市
2208-0819430005145,畑,138.55654081100,35.26136616810,22207,富士宮市
2208-0879070006735,田,138.57396733400,35.20759949180,22207,富士宮市
2208-0868230005734,畑,138.56298960800,35.21737710600,22207,富士宮市
2208-0886540006232,畑,138.56844232900,35.20086679140,22207,富士宮市
2208-0881620006695,畑,138.57353145100,35.20529669150,22207,富士宮市
2208-0889050007976,田,138.58758832000,35.19859538470,22207,富士宮市
2208-0879220006510,畑,138.57149939900,35.20746317620,22207,富士宮市
2208-0907980004148,畑,138.54554898800,35.18155118800,22207,富士宮市
2208-0817250005766,田,138.56336881200,35.26333300650,22207,富士宮市
2208-0877130006699,田,138.57357393600,35.20935060460,22207,富士宮市
2208-0812320006924,畑,138.57610663800,35.26777158650,22207,富士宮市
2208-0733100007124,畑,138.57837114400,35.33918051320,22207,富士宮市
2208-0878840010508,畑,138.61540953700,35.20777117530,22207,富士宮市
2208-0811210008345,畑,138.59172051500,35.26875577450,22207,富士宮市
2208-0867300003954,畑,138.54343756800,35.21822392580,22207,富士宮市
2208-0887010006254,畑,138.56868083200,35.20044630980,22207,富士宮市
2208-0836720005971,畑,138.56561172100,35.24577684980,22207,富士宮市
2208-0827150013039,畑,138.64328864200,35.25434295850,22207,富士宮市
2208-0795020009742,畑,138.60710349200,35.28333608590,22207,富士宮市
2208-0848140006382,畑,138.57011614700,35.23548289940,22207,富士宮市
2208-0800200006234,田,138.56853032200,35.27870102390,22207,富士宮市
2208-0860880013742,畑,138.65096473200,35.22392748290,22207,富士宮市
2208-0885510007887,田,138.58662375300,35.20178476930,22207,富士宮市
2208-0801980009227,畑,138.60142803600,35.27707108350,22207,富士宮市
2208-0866000005687,畑,138.56246563700,35.21938581120,22207,富士宮市
2208-0861370006288,田,138.56907551500,35.22355585350,22207,富士宮市
2208-0858050012160,畑,138.63358740900,35.22649909540,22207,富士宮市
2208-0903080012967,畑,138.64237805900,35.18588965520,22207,富士宮市
2208-0804570006093,田,138.56697815900,35.27475553860,22207,富士宮市
2208-0871340011232,田,138.62337424700,35.21452733110,22207,富士宮市
2208-0849470009771,畑,138.60735751400,35.23426013170,22207,富士宮市
2208-0807130005559,畑,138.56110849000,35.27245675780,22207,富士宮市
2208-0877160006730,田,138.57391969800,35.20932182920,22207,富士宮市
2208-0812180012134,畑,138.63336974400,35.26784170520,22207,富士宮市
2208-0898140010917,畑,138.61987514000,35.19037510810,22207,富士宮市
2208-0813550005068,田,138.55570483500,35.26666934870,22207,富士宮市
2208-0925960003635,田,138.53989845500,35.16534520930,22207,富士宮市
2208-0878660006471,田,138.57107383900,35.20797269460,22207,富士宮市
2208-0880860005496,畑,138.56036374600,35.20599559100,22207,富士宮市
2208-0752040007128,畑,138.57839726500,35.32210757870,22207,富士宮市
2208-0888440008190,田,138.58994359200,35.19914342930,22207,富士宮市
2208-0879580006465,田,138.57100506100,35.20713926240,22207,富士宮市
2208-0877480006544,田,138.57187762300,35.20903675000,22207,富士宮市
2208-0876980010972,畑,138.62051260200,35.20944846040,22207,富士宮市
2208-0900780004581,田,138.55030507100,35.18803610600,22207,富士宮市
2208-0881690007992,畑,138.58777000200,35.20523013490,22207,富士宮市
2208-0886390006234,畑,138.56846156700,35.20100070150,22207,富士宮市
2208-0879620006492,田,138.57130595800,35.20710159670,22207,富士宮市
2208-0876970006725,田,138.57386748300,35.20949196470,22207,富士宮市
2208-0812870002639,田,138.52900604000,35.26728844210,22207,富士宮市
2208-0895150010851,畑,138.61915769300,35.19306327880,22207,富士宮市
2208-0899100004452,畑,138.54889007500,35.18955709630,22207,富士宮市
2208-0870680005840,田,138.56414584300,35.21517008850,22207,富士宮市
2208-0886770006499,畑,138.57137138300,35.20065427570,22207,富士宮市
2208-0860380008748,田,138.59610212400,35.22442878580,22207,富士宮市
2208-0876990011104,畑,138.62195694800,35.20943411900,22207,富士宮市
2208-0822570002832,畑,138.53112774700,35.25854656900,22207,富士宮市
2208-0848520006281,畑,138.56900669100,35.23513772800,22207,富士宮市
2208-0889530006065,畑,138.56660054600,35.19817299400,22207,富士宮市
2208-0854260005646,畑,138.56203375800,35.22996720360,22207,富士宮市
2208-0848990006238,畑,138.56853826500,35.23471440680,22207,富士宮市
2208-0880520010276,田,138.61286499100,35.20625774830,22207,富士宮市
2208-0865170007116,畑,138.57816828200,35.22012135270,22207,富士宮市
2208-0870370011199,畑,138.62301035900,35.21540116650,22207,富士宮市
2208-0796780006457,田,138.57098483900,35.28178063720,22207,富士宮市
2208-0773760008730,畑,138.59599234600,35.30251673190,22207,富士宮市
2208-0806520007179,畑,138.57890927300,35.27299816200,22207,富士宮市
2208-0884620004522,畑,138.54966651400,35.20260609510,22207,富士宮市
2208-0815340005359,畑,138.55889873100,35.26505795600,22207,富士宮市
2208-0759090008019,畑,138.58819197600,35.31574215000,22207,富士宮市
2208-0893470006381,畑,138.57006871200,35.19461736020,22207,富士宮市
2208-0853460013053,畑,138.64340753500,35.23062439860,22207,富士宮市
2208-0863140009414,畑,138.60341856100,35.22193686060,22207,富士宮市
2208-0817230005137,畑,138.55645575500,35.26334890400,22207,富士宮市
2208-0857630005965,畑,138.56553086000,35.22693249550,22207,富士宮市
2208-0888840008104,田,138.58899357400,35.19878110150,22207,富士宮市
2208-0778050007853,田,138.58634404500,35.29865596390,22207,富士宮市
2208-0889050006296,畑,138.56914107000,35.19860433910,22207,富士宮市
2208-0807520011856,田,138.63031645900,35.27205308550,22207,富士宮市
2208-0889380008139,畑,138.58938749400,35.19829525680,22207,富士宮市
2208-0771020008913,畑,138.59801004100,35.30498005390,22207,富士宮市
2208-0891040012053,畑,138.63236834700,35.19675582500,22207,富士宮市
2208-0867950009664,田,138.60615311000,35.21759959020,22207,富士宮市
2208-0872030010899,畑,138.61971600100,35.21390434970,22207,富士宮市
2208-0890120011916,畑,138.63085848700,35.19758526750,22207,富士宮市
2208-0816060005755,田,138.56325625600,35.26440251150,22207,富士宮市
2208-0855550003270,畑,138.53592371800,35.22881990720,22207,富士宮市
2208-0868130005732,田,138.56295808500,35.21746277160,22207,富士宮市
2208-0884830007980,田,138.58764437600,35.20239684790,22207,富士宮市
2208-0824480006024,畑,138.56620530100,35.25681658210,22207,富士宮市
2208-0834220005736,田,138.56302587300,35.24803463070,22207,富士宮市
2208-0839310005079,畑,138.55581129700,35.24344700830,22207,富士宮市
2208-0873360010906,田,138.61978694100,35.21271006570,22207,富士宮市
2208-0817150006796,畑,138.57469512500,35.26341470330,22207,富士宮市
2208-0888710008130,田,138.58928747000,35.19889392250,22207,富士宮市
2208-0878390006713,田,138.57372627500,35.20821351140,22207,富士宮市
2208-0802020009217,畑,138.60131932200,35.27703555630,22207,富士宮市
2208-0859870011136,畑,138.62233258800,35.22486898100,22207,富士宮市
2208-0827930008099,畑,138.58899909200,35.25369064100,22207,富士宮市
2208-0817980002644,畑,138.52906450600,35.26268351100,22207,富士宮市
2208-0876430006119,田,138.56720676200,35.20997798100,22207,富士宮市
2208-0884390011662,畑,138.62808412300,35.20276070650,22207,富士宮市
2208-0831860004964,田,138.55454463400,35.25016918460,22207,富士宮市
2208-0786720007220,畑,138.57937750400,35.29084052880,22207,富士宮市
2208-0885140006506,畑,138.57145113500,35.20213222540,22207,富士宮市
2208-0882700011153,畑,138.62249187000,35.20428387740,22207,富士宮市
2208-0872520010030,畑,138.61017133900,35.21347691890,22207,富士宮市
2208-0870710005830,田,138.56403896200,35.21513782380,22207,富士宮市
2208-0800210009631,畑,138.60587147200,35.27866067720,22207,富士宮市
2208-0869380011588,畑,138.62728784900,35.21628503570,22207,富士宮市
2208-0783710008260,畑,138.59082150100,35.29354449700,22207,富士宮市
2208-0896180012757,畑,138.64008191500,35.19211932100,22207,富士宮市
2208-0880980006516,畑,138.57156250800,35.20587391020,22207,富士宮市
2208-0817710002726,畑,138.52996096800,35.26292498550,22207,富士宮市
