﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-035291-039558,畑,139.39630912000,35.68111346070,13212,日野市
1309-037264-037117,畑,139.42336765900,35.66341930120,13212,日野市
1309-037794-039593,畑,139.39604184300,35.65855297600,13212,日野市
1309-039123-036635,畑,139.42877233700,35.64668776240,13212,日野市
1309-038981-040874,畑,139.38196111900,35.64779556250,13212,日野市
1309-037258-036896,田,139.42580438200,35.66349017150,13212,日野市
1309-036886-038856,畑,139.40414410300,35.66676722760,13212,日野市
1309-035916-039758,畑,139.39413456500,35.67547048810,13212,日野市
1309-035041-040093,畑,139.39038470500,35.68334522630,13212,日野市
1309-038309-040527,畑,139.38575477900,35.65387136390,13212,日野市
1309-038394-040123,畑,139.39022868400,35.65311824610,13212,日野市
1309-039365-039262,畑,139.39977705200,35.64440719450,13212,日野市
1309-036698-038629,畑,139.40664048400,35.66847057690,13212,日野市
1309-038977-040840,畑,139.38233086100,35.64783938230,13212,日野市
1309-039019-036935,畑,139.42546392500,35.64761472480,13212,日野市
1309-038854-041885,畑,139.37079219500,35.64890333380,13212,日野市
1309-038060-041347,畑,139.37668595000,35.65608006040,13212,日野市
1309-039387-039314,畑,139.39920713700,35.64419998150,13212,日野市
1309-038394-042456,畑,139.36445421600,35.65302660260,13212,日野市
1309-037564-039631,畑,139.39561333800,35.66062283660,13212,日野市
1309-037150-037062,畑,139.42396696600,35.66445647410,13212,日野市
1309-038901-041878,畑,139.37087346400,35.64848140610,13212,日野市
1309-037513-036659,畑,139.42844108700,35.66119859580,13212,日野市
1309-039407-039704,田,139.39489628000,35.64400433870,13212,日野市
1309-039184-036704,畑,139.42801944200,35.64613736710,13212,日野市
1309-037494-038693,畑,139.40597195200,35.66128634610,13212,日野市
1309-037931-042471,畑,139.36426693900,35.65719788170,13212,日野市
1309-036394-038531,畑,139.40771276100,35.67121102170,13212,日野市
1309-038975-040724,畑,139.38361373900,35.64786328710,13212,日野市
1309-039363-039275,畑,139.39963736300,35.64442166670,13212,日野市
1309-037293-037453,畑,139.41966101600,35.66315003710,13212,日野市
1309-039405-039338,畑,139.39894653900,35.64404012660,13212,日野市
1309-037374-041822,畑,139.37141005400,35.66224349500,13212,日野市
1309-036838-039321,畑,139.39900196200,35.66717894900,13212,日野市
1309-038399-038290,畑,139.41046924600,35.65315036650,13212,日野市
1309-038109-036088,畑,139.43477445700,35.65584893900,13212,日野市
1309-039050-040694,畑,139.38394846000,35.64718698600,13212,日野市
1309-038477-041070,畑,139.37977012900,35.65232972980,13212,日野市
1309-036024-038144,畑,139.41196779200,35.67456515760,13212,日野市
1309-038724-036811,畑,139.42681310300,35.65027446490,13212,日野市
1309-039359-039254,畑,139.39986698600,35.64445837020,13212,日野市
1309-036783-039429,畑,139.39780876200,35.66766636790,13212,日野市
1309-036396-039099,畑,139.40143970800,35.67117327110,13212,日野市
1309-038279-041402,畑,139.37609044000,35.65410434550,13212,日野市
1309-039188-039074,畑,139.40184777600,35.64600626310,13212,日野市
1309-038958-037844,畑,139.41541834400,35.64812738440,13212,日野市
1309-037914-042477,畑,139.36420262900,35.65734819170,13212,日野市
1309-039037-042032,畑,139.36917368700,35.64724312570,13212,日野市
1309-037253-039921,畑,139.39239662000,35.66341524970,13212,日野市
1309-039199-036626,畑,139.42888484500,35.64599926270,13212,日野市
1309-036575-040449,畑,139.38653239000,35.66950144770,13212,日野市
1309-036039-039490,畑,139.39709492300,35.67436844070,13212,日野市
1309-038850-040256,畑,139.38878210800,35.64900790910,13212,日野市
1309-038544-042312,畑,139.36605591700,35.65167599010,13212,日野市
1309-038382-042457,畑,139.36444449900,35.65313328670,13212,日野市
1309-038731-042498,畑,139.36401745300,35.64998491440,13212,日野市
1309-036192-039411,畑,139.39797976600,35.67299259940,13212,日野市
1309-039014-036482,畑,139.43046065400,35.64767620280,13212,日野市
1309-039036-036830,畑,139.42662470000,35.64745927770,13212,日野市
1309-037915-042441,畑,139.36455880300,35.65734324120,13212,日野市
1309-038946-041903,畑,139.37059661800,35.64807097040,13212,日野市
1309-036270-039358,畑,139.39856455300,35.67229584010,13212,日野市
1309-035963-037832,畑,139.41541314800,35.67512630510,13212,日野市
1309-035289-040566,畑,139.38517550400,35.68108897800,13212,日野市
1309-039195-039081,畑,139.40177195200,35.64594223310,13212,日野市
1309-036234-039615,畑,139.39572858500,35.67260751510,13212,日野市
1309-038523-037684,畑,139.41716189500,35.65205252670,13212,日野市
1309-037467-036628,畑,139.42877369700,35.66160858010,13212,日野市
1309-039063-036925,畑,139.42557425600,35.64721709850,13212,日野市
1309-038378-036108,畑,139.43456610400,35.65341790780,13212,日野市
1309-037600-039441,畑,139.39771666300,35.66030360170,13212,日野市
1309-037278-037000,田,139.42466462400,35.66329739570,13212,日野市
1309-037743-036157,田,139.43399080700,35.65914067490,13212,日野市
1309-037604-039449,畑,139.39763362500,35.66026956340,13212,日野市
1309-037311-036863,畑,139.42617805400,35.66300813900,13212,日野市
1309-038216-040579,畑,139.38517795100,35.65470269230,13212,日野市
1309-037897-037721,畑,139.41672172400,35.65769261210,13212,日野市
1309-034969-040619,畑,139.38457120200,35.68397075780,13212,日野市
1309-039156-042146,田,139.36791946800,35.64617034660,13212,日野市
1309-034834-039972,畑,139.39171408400,35.68521827420,13212,日野市
1309-037268-037082,田,139.42375397500,35.66339214450,13212,日野市
1309-035421-040716,畑,139.38352201000,35.67989527790,13212,日野市
1309-038856-040127,畑,139.39019726200,35.64895688890,13212,日野市
1309-035297-039195,畑,139.40032332100,35.68107012260,13212,日野市
1309-036588-037444,畑,139.41972034700,35.66950664030,13212,日野市
1309-037002-037929,畑,139.41438769200,35.66575766860,13212,日野市
1309-037256-037122,畑,139.42331122400,35.66349818320,13212,日野市
1309-038386-042450,畑,139.36451954400,35.65309349750,13212,日野市
1309-034701-040909,田,139.38135076500,35.68637821920,13212,日野市
1309-038574-042387,畑,139.36523086800,35.65140146710,13212,日野市
1309-038950-041928,畑,139.37031342000,35.64803332090,13212,日野市
1309-036318-039945,畑,139.39209173800,35.67184083410,13212,日野市
1309-037934-035891,畑,139.43694129300,35.65743314240,13212,日野市
1309-035511-037808,畑,139.41565889200,35.67919396900,13212,日野市
