時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20091231,2009年12月31日現在,伊丹市荒牧１丁目,男,人,8,10,4,17,15,17,21,14,16,14,20,17,20,17,14,10,5,4,0,2,0
20091231,2009年12月31日現在,伊丹市荒牧１丁目,女,人,12,11,14,18,21,15,12,16,17,20,18,11,20,24,13,20,8,7,3,1,0
20091231,2009年12月31日現在,伊丹市荒牧２丁目,男,人,23,26,21,18,8,16,21,29,28,26,12,7,5,9,5,7,3,0,1,0,0
20091231,2009年12月31日現在,伊丹市荒牧２丁目,女,人,21,28,31,12,8,19,19,45,32,15,8,4,10,7,8,4,4,0,1,0,0
20091231,2009年12月31日現在,伊丹市荒牧３丁目,男,人,27,17,28,14,9,15,24,39,35,28,15,19,12,18,11,10,3,1,0,1,0
20091231,2009年12月31日現在,伊丹市荒牧３丁目,女,人,16,16,20,11,7,17,32,37,27,19,14,17,20,16,15,8,7,3,2,0,0
20091231,2009年12月31日現在,伊丹市荒牧４丁目,男,人,5,1,5,8,7,8,11,11,9,12,7,11,19,9,6,4,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市荒牧４丁目,女,人,11,5,9,7,5,9,15,9,10,9,10,15,17,12,5,4,2,1,1,0,0
20091231,2009年12月31日現在,伊丹市荒牧５丁目,男,人,42,64,83,60,40,40,72,90,72,59,42,39,33,35,29,27,12,4,2,0,0
20091231,2009年12月31日現在,伊丹市荒牧５丁目,女,人,57,59,77,57,46,66,74,89,91,47,40,49,53,42,27,28,21,11,3,1,0
20091231,2009年12月31日現在,伊丹市荒牧６丁目,男,人,46,65,55,54,62,73,89,93,71,53,53,56,63,59,36,22,15,4,1,0,0
20091231,2009年12月31日現在,伊丹市荒牧６丁目,女,人,66,68,77,73,47,78,105,94,85,62,75,66,86,76,43,25,20,9,3,0,0
20091231,2009年12月31日現在,伊丹市荒牧７丁目,男,人,30,24,41,28,16,26,26,34,59,38,17,15,16,11,10,6,5,1,0,0,0
20091231,2009年12月31日現在,伊丹市荒牧７丁目,女,人,20,25,34,27,19,27,31,33,59,30,18,12,12,14,8,5,4,2,1,0,0
20091231,2009年12月31日現在,伊丹市荒牧南１丁目,男,人,7,5,7,3,2,3,5,9,12,0,4,3,1,2,1,1,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市荒牧南１丁目,女,人,3,7,11,4,4,2,7,9,5,2,4,2,0,4,1,2,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市荒牧南２丁目,男,人,22,20,21,19,18,12,16,34,27,18,16,16,17,13,14,5,3,2,1,0,0
20091231,2009年12月31日現在,伊丹市荒牧南２丁目,女,人,15,17,20,17,9,18,17,35,29,27,13,18,17,21,8,5,5,3,1,1,0
20091231,2009年12月31日現在,伊丹市荒牧南３丁目,男,人,16,12,14,17,15,24,27,31,15,11,17,19,28,23,12,10,4,1,1,0,0
20091231,2009年12月31日現在,伊丹市荒牧南３丁目,女,人,4,9,19,13,25,17,22,24,17,13,20,29,24,17,9,9,2,6,2,2,1
20091231,2009年12月31日現在,伊丹市荒牧南４丁目,男,人,16,34,33,25,22,21,47,53,45,28,25,33,40,49,46,27,14,3,1,1,0
20091231,2009年12月31日現在,伊丹市荒牧南４丁目,女,人,25,25,32,16,18,21,43,53,29,30,23,44,51,65,46,29,18,18,10,1,0
20091231,2009年12月31日現在,伊丹市安堂寺町１丁目,男,人,14,11,15,18,18,24,25,28,20,23,21,25,40,27,13,12,23,6,0,0,0
20091231,2009年12月31日現在,伊丹市安堂寺町１丁目,女,人,5,8,24,17,15,23,24,31,22,26,20,37,37,19,20,29,23,15,4,0,0
20091231,2009年12月31日現在,伊丹市安堂寺町２丁目,男,人,4,4,3,13,46,171,59,21,13,14,11,16,11,16,9,7,8,4,2,0,0
20091231,2009年12月31日現在,伊丹市安堂寺町２丁目,女,人,3,4,6,4,4,9,8,11,9,7,7,12,21,11,14,17,11,7,4,1,0
20091231,2009年12月31日現在,伊丹市安堂寺町３丁目,男,人,13,11,5,11,11,13,14,25,21,13,13,21,31,18,21,15,10,5,0,1,0
20091231,2009年12月31日現在,伊丹市安堂寺町３丁目,女,人,13,7,14,6,11,13,17,27,21,15,18,28,32,26,27,22,14,14,2,1,0
20091231,2009年12月31日現在,伊丹市安堂寺町４丁目,男,人,21,17,14,17,17,31,25,32,23,27,23,30,27,26,21,20,23,10,1,1,0
20091231,2009年12月31日現在,伊丹市安堂寺町４丁目,女,人,16,16,17,25,16,26,27,39,26,19,37,26,30,40,27,19,23,7,8,1,0
20091231,2009年12月31日現在,伊丹市安堂寺町５丁目,男,人,14,11,8,7,5,3,16,29,11,12,5,7,11,13,11,6,6,1,1,0,0
20091231,2009年12月31日現在,伊丹市安堂寺町５丁目,女,人,17,19,10,9,16,5,16,24,10,10,8,8,14,9,12,9,4,1,2,1,0
20091231,2009年12月31日現在,伊丹市安堂寺町６丁目,男,人,36,34,28,16,16,29,40,62,39,29,23,26,23,20,16,17,10,4,1,1,0
20091231,2009年12月31日現在,伊丹市安堂寺町６丁目,女,人,33,32,19,18,16,32,42,53,38,25,25,25,19,34,24,19,14,6,2,0,0
20091231,2009年12月31日現在,伊丹市安堂寺町７丁目,男,人,4,6,7,12,15,5,16,22,13,19,16,14,18,37,23,30,11,5,2,1,0
