自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20160901,2016年09月01日現在,0歳,人,1646,851,795
282073,20160901,2016年09月01日現在,1歳,人,1640,814,826
282073,20160901,2016年09月01日現在,2歳,人,1753,926,827
282073,20160901,2016年09月01日現在,3歳,人,1824,899,925
282073,20160901,2016年09月01日現在,4歳,人,1789,912,877
282073,20160901,2016年09月01日現在,5歳,人,1882,963,919
282073,20160901,2016年09月01日現在,6歳,人,1916,970,946
282073,20160901,2016年09月01日現在,7歳,人,1917,965,952
282073,20160901,2016年09月01日現在,8歳,人,1880,970,910
282073,20160901,2016年09月01日現在,9歳,人,1880,982,898
282073,20160901,2016年09月01日現在,10歳,人,1791,888,903
282073,20160901,2016年09月01日現在,11歳,人,1819,908,911
282073,20160901,2016年09月01日現在,12歳,人,1887,916,971
282073,20160901,2016年09月01日現在,13歳,人,1853,944,909
282073,20160901,2016年09月01日現在,14歳,人,1903,988,915
282073,20160901,2016年09月01日現在,15歳,人,1973,1001,972
282073,20160901,2016年09月01日現在,16歳,人,2017,1000,1017
282073,20160901,2016年09月01日現在,17歳,人,2058,1069,989
282073,20160901,2016年09月01日現在,18歳,人,2043,1016,1027
282073,20160901,2016年09月01日現在,19歳,人,2094,1092,1002
282073,20160901,2016年09月01日現在,20歳,人,2080,1097,983
282073,20160901,2016年09月01日現在,21歳,人,1987,1032,955
282073,20160901,2016年09月01日現在,22歳,人,1968,1022,946
282073,20160901,2016年09月01日現在,23歳,人,1836,970,866
282073,20160901,2016年09月01日現在,24歳,人,1832,985,847
282073,20160901,2016年09月01日現在,25歳,人,1883,995,888
282073,20160901,2016年09月01日現在,26歳,人,2042,1063,979
282073,20160901,2016年09月01日現在,27歳,人,2041,1073,968
282073,20160901,2016年09月01日現在,28歳,人,2083,1121,962
282073,20160901,2016年09月01日現在,29歳,人,2018,1010,1008
282073,20160901,2016年09月01日現在,30歳,人,2097,1080,1017
282073,20160901,2016年09月01日現在,31歳,人,2161,1117,1044
282073,20160901,2016年09月01日現在,32歳,人,2330,1146,1184
282073,20160901,2016年09月01日現在,33歳,人,2355,1180,1175
282073,20160901,2016年09月01日現在,34歳,人,2368,1154,1214
282073,20160901,2016年09月01日現在,35歳,人,2352,1182,1170
