﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-522160-022863,畑,129.26691884800,28.28940252590,46524,宇検村
4601-521936-023045,畑,129.26505273400,28.29142190290,46524,宇検村
4601-522084-023098,畑,129.26451415000,28.29008682110,46524,宇検村
4601-522295-022643,畑,129.26915973200,28.28818777660,46524,宇検村
4601-522091-023107,畑,129.26442957500,28.29001936770,46524,宇検村
4601-522157-022851,畑,129.26703770300,28.28943118080,46524,宇検村
4601-523124-023233,畑,129.26315697600,28.28069571750,46524,宇検村
4601-522153-022858,畑,129.26696817700,28.28946198220,46524,宇検村
4601-526439-024724,畑,129.24803344300,28.25075109460,46524,宇検村
4601-526446-024655,畑,129.24873404700,28.25069288730,46524,宇検村
4601-526091-029482,畑,129.19953058600,28.25379247140,46524,宇検村
4601-522498-020488,畑,129.29113452500,28.28638897830,46524,宇検村
4601-524222-020090,畑,129.29522461500,28.27083549000,46524,宇検村
4601-522422-025096,畑,129.24415867000,28.28700115400,46524,宇検村
4601-522302-020373,畑,129.29230576600,28.28816345030,46524,宇検村
4601-521296-026714,畑,129.22763562100,28.29712625590,46524,宇検村
4601-522492-020501,畑,129.29100230800,28.28644771600,46524,宇検村
4601-522506-020395,畑,129.29208430700,28.28631641790,46524,宇検村
4601-524518-018432,畑,129.31212261000,28.26819362250,46524,宇検村
4601-524006-020193,畑,129.29416978700,28.27278820340,46524,宇検村
4601-523112-023230,畑,129.26318680500,28.28080462220,46524,宇検村
4601-522311-020373,畑,129.29230388000,28.28807865900,46524,宇検村
4601-522487-022379,畑,129.27185797700,28.28646100600,46524,宇検村
4601-521974-023235,畑,129.26312161200,28.29107533610,46524,宇検村
4601-524249-018477,畑,129.31166382000,28.27061840670,46524,宇検村
4601-522344-025134,畑,129.24376706700,28.28770387170,46524,宇検村
4601-525219-030925,畑,129.18480678200,28.26163017480,46524,宇検村
4601-526666-024858,畑,129.24667041800,28.24869962000,46524,宇検村
4601-523913-020277,畑,129.29330403100,28.27362334150,46524,宇検村
4601-525062-025901,畑,129.23600743400,28.26316111190,46524,宇検村
4601-522152-022563,畑,129.26997333600,28.28947907630,46524,宇検村
4601-522453-020654,畑,129.28944002800,28.28679105420,46524,宇検村
4601-522618-025106,畑,129.24406002700,28.28522736940,46524,宇検村
4601-522440-025169,畑,129.24341311100,28.28683423790,46524,宇検村
4601-522780-023269,畑,129.26278601300,28.28380359290,46524,宇検村
4601-524044-019183,畑,129.30445688400,28.27246073500,46524,宇検村
4601-524041-019155,畑,129.30474749200,28.27248234800,46524,宇検村
4601-525439-022294,畑,129.27277885200,28.25982211510,46524,宇検村
4601-522720-021971,畑,129.27601604300,28.28436666170,46524,宇検村
4601-525221-030894,畑,129.18511712000,28.26161639960,46524,宇検村
4601-523761-018971,畑,129.30662167100,28.27501452510,46524,宇検村
4601-522445-026094,畑,129.23398534600,28.28676834210,46524,宇検村
4601-525371-022405,畑,129.27164692900,28.26043049510,46524,宇検村
4601-522371-025196,畑,129.24313669000,28.28745180680,46524,宇検村
4601-522442-020439,畑,129.29163363500,28.28689449530,46524,宇検村
4601-522169-022827,畑,129.26727915700,28.28932090870,46524,宇検村
4601-525071-025757,畑,129.23747123100,28.26307521990,46524,宇検村
4601-526131-028897,畑,129.20549414600,28.25345171220,46524,宇検村
4601-521422-026534,畑,129.22946723200,28.29599255090,46524,宇検村
4601-522490-022408,畑,129.27155537800,28.28643309840,46524,宇検村
4601-521966-023241,畑,129.26305203000,28.29114412110,46524,宇検村
4601-521337-026739,畑,129.22738270500,28.29675640660,46524,宇検村
