時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20081231,2008年12月31日現在,伊丹市天津字藤ノ木,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市天津字藤ノ木,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市荒牧１丁目,男,人,12,8,8,13,17,16,20,11,18,14,19,22,14,19,14,9,5,4,0,2,1
20081231,2008年12月31日現在,伊丹市荒牧１丁目,女,人,9,11,16,19,27,16,14,15,19,20,14,10,22,22,14,17,10,5,4,0,0
20081231,2008年12月31日現在,伊丹市荒牧２丁目,男,人,30,23,20,14,9,11,28,34,24,23,13,7,7,6,5,7,2,0,1,0,0
20081231,2008年12月31日現在,伊丹市荒牧２丁目,女,人,24,30,28,6,7,16,29,43,29,11,9,4,9,8,7,3,4,0,1,0,0
20081231,2008年12月31日現在,伊丹市荒牧３丁目,男,人,28,19,25,19,8,17,35,39,25,26,15,23,14,14,12,10,4,0,0,1,0
20081231,2008年12月31日現在,伊丹市荒牧３丁目,女,人,20,17,20,10,10,21,32,33,29,21,13,15,19,15,14,9,8,1,2,1,0
20081231,2008年12月31日現在,伊丹市荒牧４丁目,男,人,4,2,7,8,9,10,14,10,10,10,9,12,19,8,6,4,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市荒牧４丁目,女,人,10,5,10,8,4,10,16,9,11,10,10,18,16,9,5,6,1,2,1,0,0
20081231,2008年12月31日現在,伊丹市荒牧５丁目,男,人,53,76,82,53,35,40,83,105,70,50,40,35,37,31,30,27,11,5,2,0,0
20081231,2008年12月31日現在,伊丹市荒牧５丁目,女,人,68,56,77,63,42,63,91,96,83,48,32,54,55,33,29,25,17,9,3,1,0
20081231,2008年12月31日現在,伊丹市荒牧６丁目,男,人,53,75,56,50,69,75,89,91,74,50,57,63,63,52,39,22,13,5,1,0,0
20081231,2008年12月31日現在,伊丹市荒牧６丁目,女,人,71,71,73,64,62,68,105,94,82,70,68,79,78,71,33,25,14,13,2,1,0
20081231,2008年12月31日現在,伊丹市荒牧７丁目,男,人,34,24,39,23,18,22,29,40,59,34,17,20,8,14,9,7,3,1,0,0,0
20081231,2008年12月31日現在,伊丹市荒牧７丁目,女,人,24,23,35,27,16,27,33,44,56,22,23,10,10,14,7,5,4,1,1,0,0
20081231,2008年12月31日現在,伊丹市荒牧南１丁目,男,人,6,4,6,3,3,4,4,12,10,0,5,2,2,3,0,1,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市荒牧南１丁目,女,人,5,8,10,2,4,5,4,10,6,1,4,1,3,2,1,1,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市荒牧南２丁目,男,人,21,16,28,17,16,9,19,34,24,19,18,16,17,14,13,6,1,2,1,0,0
20081231,2008年12月31日現在,伊丹市荒牧南２丁目,女,人,13,19,20,13,11,17,16,33,29,30,12,18,15,20,9,6,4,3,2,0,0
20081231,2008年12月31日現在,伊丹市荒牧南３丁目,男,人,9,11,13,18,18,20,26,22,18,13,16,21,31,18,12,11,4,1,2,0,0
20081231,2008年12月31日現在,伊丹市荒牧南３丁目,女,人,3,10,18,14,23,17,23,16,18,13,21,28,25,14,9,9,4,7,2,3,0
20081231,2008年12月31日現在,伊丹市荒牧南４丁目,男,人,16,40,34,28,23,19,50,51,48,23,25,34,45,54,35,22,14,2,1,0,0
20081231,2008年12月31日現在,伊丹市荒牧南４丁目,女,人,28,28,26,15,20,19,47,50,30,26,25,41,52,68,46,30,14,19,7,1,0
20081231,2008年12月31日現在,伊丹市安堂寺町１丁目,男,人,11,14,16,16,24,24,19,31,19,24,23,31,33,25,13,15,22,6,0,0,0
20081231,2008年12月31日現在,伊丹市安堂寺町１丁目,女,人,6,12,28,11,17,22,23,30,22,28,21,40,27,24,23,28,20,13,3,1,0
20081231,2008年12月31日現在,伊丹市安堂寺町２丁目,男,人,2,4,4,13,36,151,68,22,15,12,14,14,16,16,9,10,8,3,1,0,0
20081231,2008年12月31日現在,伊丹市安堂寺町２丁目,女,人,3,5,5,4,7,6,11,14,5,8,6,19,18,10,15,18,10,9,4,0,0
20081231,2008年12月31日現在,伊丹市安堂寺町３丁目,男,人,15,9,8,11,12,12,17,24,19,10,15,25,26,20,24,14,10,4,2,0,0
20081231,2008年12月31日現在,伊丹市安堂寺町３丁目,女,人,14,8,13,5,12,17,22,26,18,11,19,30,31,26,30,17,17,9,2,1,0
20081231,2008年12月31日現在,伊丹市安堂寺町４丁目,男,人,19,22,10,20,18,25,16,28,22,21,30,33,25,22,22,22,19,9,0,1,0
20081231,2008年12月31日現在,伊丹市安堂寺町４丁目,女,人,9,17,19,25,20,18,24,36,28,23,31,34,25,41,30,16,23,6,8,0,0
20081231,2008年12月31日現在,伊丹市安堂寺町５丁目,男,人,18,5,9,6,5,8,19,24,12,10,6,8,12,12,11,5,5,1,1,0,0
20081231,2008年12月31日現在,伊丹市安堂寺町５丁目,女,人,18,16,11,9,12,12,18,20,9,10,9,12,11,10,9,10,3,1,4,1,0
20081231,2008年12月31日現在,伊丹市安堂寺町６丁目,男,人,35,29,24,15,18,29,42,51,39,27,25,22,28,15,21,15,8,4,2,1,0
