自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
43100,熊本市,くまもとし,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43101,中央区,ちゅうおうく,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43102,東区,ひがしく,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43103,西区,にしく,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43104,南区,みなみく,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43105,北区,きたく,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43202,八代市,やつしろし,,,,,2,2,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43203,人吉市,ひとよしし,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43204,荒尾市,あらおし,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43205,水俣市,みなまたし,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43206,玉名市,たまなし,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43208,山鹿市,やまがし,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43210,菊池市,きくちし,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43211,宇土市,うとし,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43212,上天草市,かみあまくさし,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43213,宇城市,うきし,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43214,阿蘇市,あそし,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43215,天草市,あまくさし,,,,1,2,3,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43216,合志市,こうしし,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43348,美里町,みさとまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43364,玉東町,ぎょくとうまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43367,南関町,なんかんまち,,,1,,1,2,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43368,長洲町,ながすまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43369,和水町,なごみまち,,,,,4,4,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43403,大津町,おおづまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43404,菊陽町,きくようまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
