﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401381590020348,畑,133.72091682000,34.24554702900,37404,多度津町
370401381520020325,畑,133.72066265700,34.24548289860,37404,多度津町
370401409380023799,畑,133.75845885200,34.27052794460,37404,多度津町
370401406410024768,畑,133.76897031600,34.26783116000,37404,多度津町
370401416670023988,田,133.76052763700,34.27710220910,37404,多度津町
370401381540020327,畑,133.72068725000,34.24550245350,37404,多度津町
370401399430023620,田,133.75648298600,34.26156228480,37404,多度津町
370401415800024114,田,133.76188985700,34.27631382400,37404,多度津町
370401415830024118,田,133.76194019900,34.27633332790,37404,多度津町
370401398400023120,田,133.75105152300,34.26064169880,37404,多度津町
370401415830024105,田,133.76179405100,34.27633876920,37404,多度津町
370401415770024108,田,133.76183055500,34.27628768550,37404,多度津町
370401415940024114,田,133.76189355700,34.27643568500,37404,多度津町
370401415810024100,田,133.76174396800,34.27631844960,37404,多度津町
370401381460020322,畑,133.72062534700,34.24543233910,37404,多度津町
370401415750024103,田,133.76177791700,34.27626554510,37404,多度津町
370401380820021205,畑,133.73021356600,34.24483962200,37404,多度津町
370401394270022504,田,133.74434939900,34.25693168600,37404,多度津町
370401386940020920,畑,133.72713515500,34.25035835500,37404,多度津町
370401385420021427,畑,133.73263659800,34.24898317250,37404,多度津町
370401384080021268,畑,133.73091141300,34.24777569640,37404,多度津町
370401415860024111,田,133.76185716900,34.27636524420,37404,多度津町
370401400910021960,畑,133.73845907200,34.26293659540,37404,多度津町
370401415890024116,田,133.76191790000,34.27638827240,37404,多度津町
370401390010020992,田,133.72791998300,34.25312258570,37404,多度津町
370401416730023992,田,133.76057380200,34.27715431010,37404,多度津町
370401391780023778,畑,133.75818025100,34.25466543430,37404,多度津町
370401377450020953,畑,133.72746562000,34.24180762280,37404,多度津町
370401399090024967,畑,133.77111434100,34.26122728680,37404,多度津町
370401393530022481,畑,133.74410304900,34.25626786010,37404,多度津町
370401399570022066,畑,133.73960668500,34.26172180070,37404,多度津町
370401385840021194,畑,133.73010613300,34.24936708430,37404,多度津町
370401376260020442,畑,133.72192216800,34.24074047840,37404,多度津町
370401415980024112,田,133.76187650100,34.27647643260,37404,多度津町
370401383580022439,田,133.74361845500,34.24730372330,37404,多度津町
370401399260024834,畑,133.76966089000,34.26138366490,37404,多度津町
370401393450022419,畑,133.74342519900,34.25619414610,37404,多度津町
370401381580020334,畑,133.72075618500,34.24553880720,37404,多度津町
370401419050023927,畑,133.75987670200,34.27924654060,37404,多度津町
370401391060025268,畑,133.77435103200,34.25397423010,37404,多度津町
370401385520021997,畑,133.73882643100,34.24905765500,37404,多度津町
370401390440021280,田,133.73105472600,34.25351006760,37404,多度津町
370401414730024298,田,133.76389129600,34.27534518440,37404,多度津町
370401385810021198,畑,133.73014932100,34.24933915960,37404,多度津町
370401392590022375,畑,133.74295117500,34.25542370190,37404,多度津町
370401406680024922,畑,133.77064506700,34.26806905250,37404,多度津町
370401405370022483,田,133.74415282900,34.26694103950,37404,多度津町
370401418250024056,田,133.76126777700,34.27852112160,37404,多度津町
370401378030019722,畑,133.71411272600,34.24235185120,37404,多度津町
370401399750022070,畑,133.73965411200,34.26188866820,37404,多度津町
370401399960021867,田,133.73745503300,34.26208236070,37404,多度津町
370401401070021950,畑,133.73835185200,34.26308103460,37404,多度津町
370401374170020790,畑,133.72568863600,34.23885127870,37404,多度津町
370401389660021349,田,133.73180211200,34.25280521890,37404,多度津町
370401449190016475,畑,133.67899216300,34.30656129950,37404,多度津町
370401419660024197,田,133.76280530700,34.27978620400,37404,多度津町
370401382070022204,田,133.74106793800,34.24593909850,37404,多度津町
370401382830022829,田,133.74785469800,34.24661865240,37404,多度津町
370401397310024042,田,133.76106319800,34.25964341080,37404,多度津町
370401388700020883,田,133.72673504000,34.25194840340,37404,多度津町
370401409300023912,畑,133.75968598000,34.27045318800,37404,多度津町
370401399510024841,畑,133.76973793100,34.26161044710,37404,多度津町
370401379350022725,畑,133.74671715200,34.24347759890,37404,多度津町
370401381580020342,畑,133.72084289200,34.24554239470,37404,多度津町
370401385350021417,畑,133.73253050500,34.24891789660,37404,多度津町
370401378880019758,畑,133.71450055100,34.24311399400,37404,多度津町
370401414700024306,田,133.76397283700,34.27531107360,37404,多度津町
370401402740025021,田,133.77170815800,34.26451313250,37404,多度津町
370401414590024323,田,133.76416174900,34.27521853550,37404,多度津町
370401395250024974,畑,133.77117269100,34.25775917740,37404,多度津町
370401386410020883,畑,133.72673278600,34.24988112230,37404,多度津町
370401385970021618,田,133.73471550400,34.24947252570,37404,多度津町
370401388820021889,田,133.73766423300,34.25203696230,37404,多度津町
370401377920019700,畑,133.71386631100,34.24225182410,37404,多度津町
370401409340023809,畑,133.75855856100,34.27049191970,37404,多度津町
370401419600024189,田,133.76271392800,34.27973848870,37404,多度津町
370401395910021491,田,133.73335829000,34.25843227130,37404,多度津町
370401384460022929,田,133.74894069300,34.24807913370,37404,多度津町
370401397360021470,畑,133.73313718700,34.25974613450,37404,多度津町
370401397970022696,田,133.74645176400,34.26026816550,37404,多度津町
370401403020022323,田,133.74240590900,34.26482852740,37404,多度津町
370401403720022206,田,133.74113608300,34.26546287320,37404,多度津町
370401379800022814,畑,133.74767491000,34.24388374070,37404,多度津町
370401381040021264,畑,133.73085840300,34.24503207940,37404,多度津町
370401448650016419,畑,133.67838821800,34.30607301850,37404,多度津町
370401401340022044,田,133.73937839000,34.26332182350,37404,多度津町
370401399200024837,畑,133.76970148000,34.26133047870,37404,多度津町
370401406800024626,畑,133.76742447100,34.26818762910,37404,多度津町
370401401170021942,畑,133.73827202200,34.26316832960,37404,多度津町
370401377760019738,畑,133.71428630600,34.24210615280,37404,多度津町
370401392750023126,田,133.75109653900,34.25555520280,37404,多度津町
370401381810022537,畑,133.74467738600,34.24570490640,37404,多度津町
370401404740022404,畑,133.74329652400,34.26637591430,37404,多度津町
370401390660022426,田,133.74350095800,34.25368216950,37404,多度津町
370401402910022310,田,133.74226700600,34.26472774790,37404,多度津町
370401397390021476,畑,133.73320210700,34.25976821530,37404,多度津町
370401407570024758,田,133.76886581900,34.26887474970,37404,多度津町
370401406300024619,畑,133.76734743100,34.26773219820,37404,多度津町
370401376460020781,畑,133.72559952200,34.24091446190,37404,多度津町
370401380180020693,畑,133.72465568600,34.24426653800,37404,多度津町
370401387570021188,畑,133.73005185300,34.25092005950,37404,多度津町
370401415100024302,田,133.76393073900,34.27567616670,37404,多度津町
370401414920024301,田,133.76392224700,34.27551323470,37404,多度津町
370401398330021958,田,133.73843567500,34.26060986580,37404,多度津町
370401393350022477,畑,133.74405335900,34.25610257990,37404,多度津町
370401415050024292,田,133.76382181400,34.27563111690,37404,多度津町
370401397660023993,田,133.76052399500,34.25995855910,37404,多度津町
370401414750024321,田,133.76413987300,34.27535921170,37404,多度津町
370401497510011193,畑,133.62167243500,34.35019792590,37404,多度津町
370401381300021048,田,133.72851040900,34.24527317170,37404,多度津町
370401380230022195,畑,133.74096423500,34.24428826210,37404,多度津町
370401392730024806,田,133.76934651800,34.25549522510,37404,多度津町
370401393000022415,田,133.74337796800,34.25579606160,37404,多度津町
370401497480011233,畑,133.62210921900,34.35016861730,37404,多度津町
370401378290020638,畑,133.72404798100,34.24256820480,37404,多度津町
370401403230022823,畑,133.74783693200,34.26500422410,37404,多度津町
370401393560022357,田,133.74275772500,34.25630323410,37404,多度津町
370401390770022421,田,133.74344189300,34.25378597260,37404,多度津町
370401410060024092,畑,133.76163703600,34.27113335870,37404,多度津町
370401396470021393,畑,133.73229930000,34.25894085450,37404,多度津町
370401382810021514,畑,133.73356924200,34.24662063230,37404,多度津町
370401396270021973,畑,133.73858676600,34.25874722530,37404,多度津町
370401403070022254,田,133.74166112400,34.26487403160,37404,多度津町
370401381380020332,畑,133.72073540600,34.24535549810,37404,多度津町
370401397510021863,畑,133.73739816200,34.25987126240,37404,多度津町
370401390260022141,田,133.74040506200,34.25332572730,37404,多度津町
370401414720024314,田,133.76405784600,34.27532933370,37404,多度津町
370401386430021987,田,133.73872105600,34.24987638180,37404,多度津町
370401380100023397,田,133.75400623600,34.24413635310,37404,多度津町
370401401180024197,畑,133.76275037700,34.26312629260,37404,多度津町
370401381500022803,畑,133.74756389900,34.24541548430,37404,多度津町
370401394720021361,畑,133.73194675700,34.25736272190,37404,多度津町
370401397850025019,田,133.77167485700,34.26011005200,37404,多度津町
370401379360020629,畑,133.72395236800,34.24353091210,37404,多度津町
370401498580011220,畑,133.62196623900,34.35116399110,37404,多度津町
370401398120021658,畑,133.73517744900,34.26042660480,37404,多度津町
370401402960022786,畑,133.74744172000,34.26476822820,37404,多度津町
370401385730021188,畑,133.73003926000,34.24926354700,37404,多度津町
370401399180023179,田,133.75169438800,34.26134980880,37404,多度津町
370401394650021498,田,133.73342708100,34.25729863810,37404,多度津町
370401416810023998,田,133.76063486900,34.27722141230,37404,多度津町
370401407560024557,田,133.76668475900,34.26886983920,37404,多度津町
370401414910024297,田,133.76388328200,34.27549983600,37404,多度津町
370401389710021355,田,133.73186830100,34.25285168580,37404,多度津町
370401375810020547,畑,133.72305983700,34.24032950560,37404,多度津町
370401379860019606,畑,133.71285061600,34.24399959010,37404,多度津町
370401377900019712,畑,133.71399772500,34.24223673360,37404,多度津町
370401399310024312,畑,133.76399985800,34.26144077370,37404,多度津町
370401378580019877,畑,133.71579684600,34.24284479300,37404,多度津町
370401394560024880,田,133.77015481000,34.25713900350,37404,多度津町
370401374200020801,畑,133.72581420600,34.23887403010,37404,多度津町
370401399910022994,田,133.74968927700,34.26200933440,37404,多度津町
370401399390022844,田,133.74805532100,34.26154133200,37404,多度津町
370401385740021367,畑,133.73199029300,34.24927107740,37404,多度津町
370401375790023451,畑,133.75458405400,34.24024942860,37404,多度津町
370401376910020485,畑,133.72239150800,34.24132712040,37404,多度津町
370401396950024996,畑,133.77142131900,34.25929317160,37404,多度津町
370401404080024781,田,133.76909933800,34.26572493310,37404,多度津町
370401404690024922,田,133.77063777900,34.26627133990,37404,多度津町
370401402980022264,田,133.74176721100,34.26479348260,37404,多度津町
370401381840021826,田,133.73695808800,34.24574584800,37404,多度津町
370401394370022757,田,133.74709593900,34.25702017820,37404,多度津町
370401386800021950,田,133.73831762400,34.25021712000,37404,多度津町
370401405370022470,田,133.74401292100,34.26694523730,37404,多度津町
370401384270022877,畑,133.74837243300,34.24791350650,37404,多度津町
370401383450021221,田,133.73039824200,34.24720801530,37404,多度津町
