﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020067907-076212,畑,130.17873057800,33.60960627940,40230,糸島市
40020069330-075495,畑,130.18632667300,33.62249110760,40230,糸島市
40020067908-076217,畑,130.17866760900,33.60961488350,40230,糸島市
40020069169-075028,畑,130.19137925000,33.62106880540,40230,糸島市
40020054265-088506,畑,130.04760515100,33.48566586140,40230,糸島市
40020069019-076626,畑,130.17416492600,33.61960591600,40230,糸島市
40020057178-067769,田,130.27051765800,33.51344622110,40230,糸島市
40020057559-074544,畑,130.19756573000,33.51642621350,40230,糸島市
40020066817-075219,畑,130.18952148400,33.59985320110,40230,糸島市
40020065737-077825,田,130.16153930000,33.58992870450,40230,糸島市
40020065729-077828,田,130.16150459200,33.58985441370,40230,糸島市
40020067908-076223,畑,130.17860227300,33.60961219800,40230,糸島市
40020068989-074825,畑,130.19358056200,33.61946343570,40230,糸島市
40020068448-074040,畑,130.20208161400,33.61463345060,40230,糸島市
40020055260-069766,畑,130.24917118300,33.49602552800,40230,糸島市
40020069261-075370,畑,130.18767845600,33.62187075520,40230,糸島市
40020054188-088573,畑,130.04689288500,33.48496161860,40230,糸島市
40020068901-074720,畑,130.19472188300,33.61867290550,40230,糸島市
40020067518-075197,畑,130.18969099700,33.60617539190,40230,糸島市
40020060647-076202,畑,130.17945492200,33.54414920670,40230,糸島市
40020068453-077518,畑,130.16460519000,33.61443594720,40230,糸島市
40020056086-078349,田,130.15673502600,33.50287483910,40230,糸島市
40020068435-074186,畑,130.20051428900,33.61451086600,40230,糸島市
40020065726-077830,田,130.16148565100,33.58982549520,40230,糸島市
40020067270-077946,畑,130.16009463100,33.60373835580,40230,糸島市
40020056608-077442,畑,130.16645260200,33.50764455970,40230,糸島市
40020053960-088349,畑,130.04933196400,33.48292441770,40230,糸島市
40020068384-074345,畑,130.19880761600,33.61403716010,40230,糸島市
40020068547-074297,畑,130.19930550800,33.61550955300,40230,糸島市
40020066557-074856,田,130.19345511800,33.59753440240,40230,糸島市
40020056623-077447,畑,130.16639961300,33.50778163490,40230,糸島市
40020055065-069673,畑,130.25018763300,33.49427150280,40230,糸島市
40020067901-076219,畑,130.17865269900,33.60954783970,40230,糸島市
40020065954-075377,畑,130.18789185100,33.59205567950,40230,糸島市
40020055065-069679,畑,130.25012676300,33.49426689040,40230,糸島市
40020070229-074159,畑,130.20065655200,33.63068777490,40230,糸島市
40020059789-077168,畑,130.16913095200,33.53634908200,40230,糸島市
40020065768-077775,田,130.16207035100,33.59020608940,40230,糸島市
40020068606-075029,畑,130.19141328400,33.61599584370,40230,糸島市
40020060615-074596,畑,130.19674553400,33.54397408260,40230,糸島市
40020056969-079693,畑,130.14218890900,33.51074073730,40230,糸島市
40020061029-072911,畑,130.21486169900,33.54782779630,40230,糸島市
40020069184-075956,畑,130.18137910400,33.62113717410,40230,糸島市
40020067978-077596,畑,130.16380362500,33.61014292800,40230,糸島市
40020057777-079615,畑,130.14296213000,33.51802977980,40230,糸島市
40020061026-069064,田,130.25627970300,33.54805220910,40230,糸島市
40020068172-077478,畑,130.16506294300,33.61190442320,40230,糸島市
40020062242-080483,畑,130.13321491800,33.55822169740,40230,糸島市
40020069022-074641,畑,130.19556042300,33.61976622530,40230,糸島市
40020065636-074372,畑,130.19874450200,33.58926291900,40230,糸島市
40020065954-075571,畑,130.18579430700,33.59204509470,40230,糸島市
40020069979-073921,畑,130.20323779900,33.62844687980,40230,糸島市
40020056707-076978,田,130.17143811100,33.50857417720,40230,糸島市
40020068200-073954,畑,130.20303232100,33.61240457260,40230,糸島市
40020057044-080457,田,130.13396252000,33.51135204220,40230,糸島市
40020055085-078469,田,130.15553570800,33.49383969990,40230,糸島市
40020068452-077509,畑,130.16470175200,33.61442890360,40230,糸島市
40020068458-074006,畑,130.20245511200,33.61473030310,40230,糸島市
40020070144-074538,畑,130.19657893600,33.62989557220,40230,糸島市
40020063409-079932,畑,130.13903985200,33.56878173930,40230,糸島市
40020057314-070453,畑,130.24161742500,33.51449508470,40230,糸島市
