﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-179966-063332,田,135.31136849700,34.37576588680,27228,泉南市
2706-183580-065249,田,135.29079798300,34.34306620070,27228,泉南市
2706-179638-063665,田,135.30772115800,34.37870025530,27228,泉南市
2706-180787-068192,田,135.25858955000,34.36806205760,27228,泉南市
2706-180095-063276,田,135.31198788700,34.37460714360,27228,泉南市
2706-181557-063935,田,135.30492954800,34.36139112720,27228,泉南市
2706-179809-067102,田,135.27036501500,34.37694949900,27228,泉南市
2706-179629-063643,田,135.30795901000,34.37878540920,27228,泉南市
2706-179560-063620,田,135.30820844600,34.37940594890,27228,泉南市
2706-182000-067562,畑,135.26553431000,34.35716824930,27228,泉南市
2706-181295-064486,田,135.29892406400,34.36371650830,27228,泉南市
2706-180934-067712,畑,135.26382365700,34.36676488320,27228,泉南市
2706-180427-064662,田,135.29694357600,34.37152593930,27228,泉南市
2706-184941-064329,田,135.30089688100,34.33085495230,27228,泉南市
2706-181081-063884,田,135.30544458600,34.36567894420,27228,泉南市
2706-181516-068663,田,135.25352653800,34.36145756940,27228,泉南市
2706-181890-067397,田,135.26732543900,34.35816296510,27228,泉南市
2706-185030-064298,田,135.30124070100,34.33005956790,27228,泉南市
2706-179987-063502,田,135.30951437700,34.37556973860,27228,泉南市
2706-179633-066424,田,135.27772169200,34.37857127840,27228,泉南市
2706-183457-065211,田,135.29120057400,34.34417954750,27228,泉南市
2706-180710-066680,田,135.27501876700,34.36884762910,27228,泉南市
2706-179504-064014,田,135.30391551200,34.37989493460,27228,泉南市
2706-181513-063431,畑,135.31040432400,34.36181862530,27228,泉南市
2706-181669-066853,田,135.27321301500,34.36018969730,27228,泉南市
2706-185096-064461,田,135.29947314600,34.32944763660,27228,泉南市
2706-184075-065160,田,135.29180617800,34.33860765010,27228,泉南市
2706-178693-066130,畑,135.28084987900,34.38706588420,27228,泉南市
2706-181176-063784,田,135.30654439000,34.36482761790,27228,泉南市
2706-182061-067826,田,135.26266516800,34.35659848970,27228,泉南市
2706-179754-066251,田,135.27961800600,34.37749583080,27228,泉南市
2706-181414-063596,田,135.30860755200,34.36270176680,27228,泉南市
2706-180048-066214,田,135.28003812900,34.37485088510,27228,泉南市
2706-185752-064486,畑,135.29925043000,34.32353184070,27228,泉南市
2706-179634-063771,畑,135.30656930700,34.37873231830,27228,泉南市
2706-178969-065861,田,135.28378993200,34.38460100200,27228,泉南市
2706-183194-065757,畑,135.28524494500,34.34651222830,27228,泉南市
2706-180915-064254,田,135.30141085900,34.36715112430,27228,泉南市
2706-181210-067789,畑,135.26300365500,34.36427418800,27228,泉南市
2706-181204-066646,畑,135.27542868700,34.36439592160,27228,泉南市
2706-179427-067040,畑,135.27101115500,34.38039277680,27228,泉南市
2706-181426-063582,田,135.30875795500,34.36258827010,27228,泉南市
2706-179267-066539,畑,135.27644382700,34.38186420440,27228,泉南市
2706-185632-063882,畑,135.30581254000,34.32465066770,27228,泉南市
2706-180913-063986,田,135.30434286900,34.36717397310,27228,泉南市
2706-178700-066435,畑,135.27753169800,34.38698814950,27228,泉南市
2706-180182-064022,畑,135.30387627800,34.37378177850,27228,泉南市
2706-181359-066219,田,135.28008298700,34.36303339880,27228,泉南市
2706-181231-063961,田,135.30462499200,34.36432278330,27228,泉南市
2706-183361-065573,田,135.28726335400,34.34501902470,27228,泉南市
2706-182165-067745,田,135.26355678400,34.35566771310,27228,泉南市
2706-180937-064758,田,135.29593931800,34.36692466310,27228,泉南市
2706-179534-063936,田,135.30476170200,34.37962769060,27228,泉南市
2706-180735-064674,田,135.29683018800,34.36874940700,27228,泉南市
2706-182110-067994,田,135.26084980600,34.35614510150,27228,泉南市
2706-179540-063932,田,135.30481561700,34.37957493330,27228,泉南市
2706-184481-065216,畑,135.29122335900,34.33494787460,27228,泉南市
2706-181418-067678,畑,135.26422392000,34.36240378560,27228,泉南市
2706-178880-066183,田,135.28028629400,34.38538084340,27228,泉南市
2706-181040-064769,田,135.29581974400,34.36600044900,27228,泉南市
2706-183553-065055,畑,135.29290364700,34.34332569680,27228,泉南市
2706-180348-066998,田,135.27154080300,34.37209245480,27228,泉南市
2706-184896-064548,田,135.29851918400,34.33124411250,27228,泉南市
2706-182772-066362,田,135.27863992800,34.35028394170,27228,泉南市
2706-181610-064119,畑,135.30292846600,34.36089591990,27228,泉南市
2706-181478-066587,田,135.27609039100,34.36193029770,27228,泉南市
2706-182860-066523,田,135.27689691500,34.34948000110,27228,泉南市
2706-184632-064724,田,135.29658711000,34.33361423850,27228,泉南市
2706-178801-066290,畑,135.27911274000,34.38608612760,27228,泉南市
2706-182319-068022,畑,135.26055496100,34.35425669670,27228,泉南市
2706-181265-068586,畑,135.25434413200,34.36372054810,27228,泉南市
2706-184974-064656,田,135.29735044800,34.33054243260,27228,泉南市
2706-179674-066123,畑,135.28099366400,34.37822791660,27228,泉南市
2706-183107-066780,畑,135.27411830100,34.34723800100,27228,泉南市
2706-183171-065513,畑,135.28789475000,34.34673855030,27228,泉南市
2706-181599-067973,田,135.26103149700,34.36075103520,27228,泉南市
2706-180937-063922,田,135.30502546100,34.36697591520,27228,泉南市
2706-182887-066627,畑,135.27577235200,34.34922934750,27228,泉南市
2706-179040-066601,畑,135.27575331300,34.38390668060,27228,泉南市
2706-180929-063982,田,135.30437430800,34.36704736370,27228,泉南市
2706-181463-062466,田,135.32089102700,34.36232094030,27228,泉南市
2706-180172-064009,畑,135.30402442900,34.37386678840,27228,泉南市
2706-183079-066591,田,135.27616836300,34.34749696600,27228,泉南市
2706-185197-064448,田,135.29962155500,34.32854054500,27228,泉南市
2706-181389-063572,田,135.30886243000,34.36292845770,27228,泉南市
2706-179503-066539,畑,135.27646253700,34.37973820370,27228,泉南市
2706-180455-065836,田,135.28417377100,34.37120296930,27228,泉南市
2706-182540-067907,畑,135.26182333600,34.35227026810,27228,泉南市
2706-181090-065495,畑,135.28793677700,34.36549735730,27228,泉南市
2706-180885-064695,畑,135.29661854300,34.36740192170,27228,泉南市
2706-181739-068413,田,135.25626425200,34.35945882030,27228,泉南市
2706-179949-063694,田,135.30743012600,34.37589938160,27228,泉南市
2706-180853-064852,畑,135.29490933300,34.36768012430,27228,泉南市
2706-186795-064884,畑,135.29500679800,34.31410929870,27228,泉南市
2706-180924-066236,田,135.27990316900,34.36693114720,27228,泉南市
2706-179127-066246,田,135.27961901800,34.38315251220,27228,泉南市
2706-180635-068030,畑,135.26034049900,34.36944228970,27228,泉南市
2706-182346-067335,畑,135.26803233900,34.35405624780,27228,泉南市
2706-179608-063508,畑,135.30942455300,34.37898002660,27228,泉南市
2706-185138-064566,田,135.29833574700,34.32906792310,27228,泉南市
2706-182625-067177,田,135.26976998200,34.35155488350,27228,泉南市
2706-180309-068664,畑,135.25342342600,34.37233970020,27228,泉南市
2706-180825-064293,田,135.30097840700,34.36796127790,27228,泉南市
2706-179705-067163,田,135.26969302100,34.37788308340,27228,泉南市
2706-182686-066045,畑,135.28208316200,34.35107554540,27228,泉南市
2706-179996-063505,田,135.30948575300,34.37548932630,27228,泉南市
2706-179614-063532,田,135.30916658500,34.37893174180,27228,泉南市
2706-179150-066455,畑,135.27734630100,34.38292993090,27228,泉南市
2706-181615-067519,畑,135.26597596500,34.36063893960,27228,泉南市
2706-180807-066340,田,135.27872598500,34.36799458290,27228,泉南市
2706-183343-065298,田,135.29024557100,34.34520120510,27228,泉南市
2706-179305-066641,畑,135.27533752300,34.38152250540,27228,泉南市
2706-179222-065968,田,135.28264968300,34.38231370060,27228,泉南市
2706-185290-064181,畑,135.30253485600,34.32772083670,27228,泉南市
2706-180856-064096,田,135.30313031400,34.36769421540,27228,泉南市
2706-180599-067628,田,135.26470513500,34.36978657400,27228,泉南市
2706-180027-063930,田,135.30487089900,34.37517998770,27228,泉南市
2706-179304-066657,田,135.27516599900,34.38152771660,27228,泉南市
2706-182093-068057,田,135.26015930800,34.35629726200,27228,泉南市
2706-178997-066636,畑,135.27537088300,34.38429463940,27228,泉南市
2706-182367-067528,畑,135.26593352600,34.35385759350,27228,泉南市
2706-180217-065826,畑,135.28426630500,34.37335309920,27228,泉南市
2706-181279-068673,畑,135.25340378500,34.36358802500,27228,泉南市
2706-180328-064928,田,135.29404131000,34.37240387540,27228,泉南市
2706-181429-067739,畑,135.26356377200,34.36229554300,27228,泉南市
2706-180680-064553,畑,135.29814934800,34.36925586120,27228,泉南市
2706-179600-063590,田,135.30853097100,34.37904684720,27228,泉南市
2706-182025-066563,畑,135.27639852400,34.35699949910,27228,泉南市
2706-182909-066044,田,135.28210346800,34.34906614300,27228,泉南市
2706-181888-067517,田,135.26601025700,34.35817275760,27228,泉南市
2706-181137-063782,田,135.30655905700,34.36518466850,27228,泉南市
2706-181714-068567,畑,135.25458565200,34.35967642430,27228,泉南市
2706-178604-066390,畑,135.27801295800,34.38785107250,27228,泉南市
2706-182651-066742,田,135.27450130200,34.35134783520,27228,泉南市
2706-179805-065467,田,135.28806455100,34.37710660060,27228,泉南市
2706-181141-063779,田,135.30659172600,34.36514311060,27228,泉南市
2706-180130-065444,畑,135.28841628900,34.37416130520,27228,泉南市
2706-182720-067170,田,135.26985144000,34.35069660830,27228,泉南市
2706-181713-062283,畑,135.32290054700,34.36008314210,27228,泉南市
2706-181488-068323,畑,135.25721975200,34.36173068600,27228,泉南市
2706-186722-063694,畑,135.30793324400,34.31484177540,27228,泉南市
2706-181061-063772,田,135.30666635600,34.36587319450,27228,泉南市
2706-181363-064643,畑,135.29722209900,34.36309366650,27228,泉南市
2706-179410-066574,田,135.27607254300,34.38058001030,27228,泉南市
2706-183513-065066,畑,135.29278298100,34.34368214240,27228,泉南市
2706-186782-064877,畑,135.29508531200,34.31422696530,27228,泉南市
2706-180997-064567,畑,135.29801406100,34.36640020040,27228,泉南市
2706-179564-066303,畑,135.27903649200,34.37920805490,27228,泉南市
2706-179742-066284,田,135.27925688100,34.37760045890,27228,泉南市
2706-182186-067493,田,135.26629783500,34.35549406140,27228,泉南市
2706-183302-066516,畑,135.27700770000,34.34549064040,27228,泉南市
2706-178698-066100,畑,135.28117378400,34.38702941020,27228,泉南市
2706-178661-066197,田,135.28011944700,34.38735659660,27228,泉南市
2706-182609-067192,田,135.26959999100,34.35169817940,27228,泉南市
2706-180702-068773,畑,135.25226859100,34.36878817390,27228,泉南市
2706-180556-066432,田,135.27770601900,34.37025555860,27228,泉南市
2706-180501-065827,畑,135.28428429900,34.37078466880,27228,泉南市
2706-181287-068818,畑,135.25182827100,34.36351255860,27228,泉南市
2706-181327-066444,田,135.27763609800,34.36330355190,27228,泉南市
2706-181155-067631,畑,135.26472217600,34.36477664170,27228,泉南市
