﻿名称,名称(英語),設置場所,都道府県名,市区町村名,行政区名,住所,緯度,経度,AEDのタイプ,パッドのタイプ,シリアルナンバー,モデルナンバー,AEDの有効期限,画像URL
藤島高等学校,"","",福井県,"","",福井市文京2-8-30,36.079844,136.216209,"","","","","",""
高志高等学校,"","",福井県,"","",福井市御幸2-25-8,36.059456,136.232397,"","","","","",""
羽水高等学校,"","",福井県,"","",福井市羽水1-302,36.042124,136.228942,"","","","","",""
足羽高等学校,"","",福井県,"","",福井市杉谷町44,36.009178,136.196403,"","","","","",""
科学技術高等学校,"","",福井県,"","",福井市下江守町28,36.046323,136.179031,"","","","","",""
福井農林高等学校,"","",福井県,"","",福井市新保町49-1,36.079081,136.253459,"","","","","",""
福井商業高等学校,"","",福井県,"","",福井市乾徳4-8-19,36.073921,136.206089,"","","","","",""
道守高等学校,"","",福井県,"","",福井市若杉町35-21,36.056281,136.179654,"","","","","",""
盲学校,"","",福井県,"","",福井市原目町39-8,36.073557,136.260463,"","","","","",""
ろう学校,"","",福井県,"","",福井市幾久町2-22,36.089407,136.227204,"","","","","",""
福井特別支援学校,"","",福井県,"","",福井市光陽3-2-33,36.067556,136.196348,"","","","","",""
福井南特別支援学校,"","",福井県,"","",福井市南居町82,36.01179,136.172101,"","","","","",""
清水特別支援学校,"","",福井県,"","",福井市島寺町68-33-3,36.019219,136.138004,"","","","","",""
県立看護専門学校,"","",福井県,"","",福井市四ツ井2-8-1,36.06934,136.237997,"","","","","",""
福井運動公園　陸上競技場,"","",福井県,"","",福井市福町3-20,36.053427,136.184537,"","","","","",""
福井運動公園　体育館,"","",福井県,"","",福井市福町3-20,36.052959,136.181951,"","","","","",""
福井運動公園　野球場,"","",福井県,"","",福井市福町3-20,36.051354,136.18267,"","","","","",""
県立武道館,"","",福井県,"","",福井市三ツ屋町8-1-1,36.084881,136.194524,"","","","","",""
健康の森　けんこうスポーツセンター,"","",福井県,"","",福井市真栗47-47,36.013474,136.139292,"","","","","",""
健康の森　生きがい交流センター,"","",福井県,"","",福井市真栗47-51,36.015691,136.140324,"","","","","",""
県立美術館,"","",福井県,"","",福井市文京3-16-1,36.078534,136.215243,"","","","","",""
県立図書館,"","",福井県,"","",福井市下馬町51-11,36.037058,136.242246,"","","","","",""
県立音楽堂,"","",福井県,"","",福井市今市町40-1-1,36.0147844,136.2073275,"","","","","",""
生活学習館,"","",福井県,"","",福井市下六条町14-1,36.036069,136.231508,"","","","","",""
県庁舎,"","",福井県,"","",福井市大手3-17-1,36.065631,136.221668,"","","","","",""
産業会館,"","",福井県,"","",福井市下六条町103,36.0367467,136.2302126,"","","","","",""
国際交流会館,"","",福井県,"","",福井市宝永3-1-1,36.0673666,136.2253098,"","","","","",""
福井県県民ホール,"","",福井県,"","",福井市手寄1-4-1　アオッサ8階,36.060583,136.223474,"","","","","",""
県立病院,"","",福井県,"","",福井市四ツ井2-8-1,36.068857,136.2390909,"","","","","",""
県立病院こころの医療センター,"","",福井県,"","",福井市四ツ井2-8-1,36.068857,136.2390909,"","","","","",""
こども療育センター,"","",福井県,"","",福井市四ツ井2丁目8-1,36.06929,136.237997,"","","","","",""
警察本部,"","",福井県,"","",福井市大手3丁目17-1,36.064876,136.221026,"","","","","",""
福井警察署,"","",福井県,"","",福井市開発5丁目103-1,36.085176,136.237096,"","","","","",""
警察学校,"","",福井県,"","",福井市荒木新保町5-9,36.046601,136.268124,"","","","","",""
木田小学校,"","",福井県,"","",福井市木田1-1360,36.0481711,136.2206192,"","","","","",""
豊小学校,"","",福井県,"","",福井市月見3-9-1,36.0456334,136.2113483,"","","","","",""
足羽小学校,"","",福井県,"","",福井市足羽3-1-1,36.0589259,136.2064398,"","","","","",""
東安居小学校,"","",福井県,"","",福井市水越2-503,36.0663247,136.1877057,"","","","","",""
湊小学校,"","",福井県,"","",福井市学園1-4-8,36.0699633,136.2015985,"","","","","",""
春山小学校,"","",福井県,"","",福井市文京3-13-1,36.0785317,136.213725,"","","","","",""
順化小学校,"","",福井県,"","",福井市大手3-16-1,36.0665224,136.2201163,"","","","","",""
宝永小学校,"","",福井県,"","",福井市松本3-15-1,36.0730157,136.2224794,"","","","","",""
松本小学校,"","",福井県,"","",福井市町屋3-14-20,36.0787486,136.2256932,"","","","","",""
日之出小学校,"","",福井県,"","",福井市日之出5-11-1,36.0661172,136.2326622,"","","","","",""
旭小学校,"","",福井県,"","",福井市手寄2-2-5,36.06004,136.228299,"","","","","",""
和田小学校,"","",福井県,"","",福井市和田1-2-1,36.0521776,136.240682,"","","","","",""
円山小学校,"","",福井県,"","",福井市北四ツ居3-15-17,36.0686622,136.2472639,"","","","","",""
啓蒙小学校,"","",福井県,"","",福井市開発1-1008,36.0771163,136.2405589,"","","","","",""
西藤島小学校,"","",福井県,"","",福井市三郎丸1-1410,36.0797815,136.1935442,"","","","","",""
社北小学校,"","",福井県,"","",福井市若杉4-143,36.0593061,136.1853421,"","","","","",""
社南小学校,"","",福井県,"","",福井市種池2-128,36.0373506,136.1918303,"","","","","",""
中藤小学校,"","",福井県,"","",福井市高柳3-3001,36.1002882,136.2339375,"","","","","",""
河合小学校,"","",福井県,"","",福井市山室町10-12,36.1194463,136.1933054,"","","","","",""
麻生津小学校,"","",福井県,"","",福井市浅水二日町28-5,36.0023189,136.1982038,"","","","","",""
国見小学校,"","",福井県,"","",福井市鮎川町109-3-3,36.0855677,136.0314274,"","","","","",""
岡保小学校,"","",福井県,"","",福井市河水町18-8,36.0516036,136.2733131,"","","","","",""
