﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-128235-060721,畑,137.83605298400,34.84226240880,22211,磐田市
2208-136967-061028,畑,137.83333186700,34.76352792810,22211,磐田市
2208-128459-060158,畑,137.84222030700,34.84028095520,22211,磐田市
2208-136968-061034,畑,137.83326463800,34.76352240150,22211,磐田市
2208-126655-057469,畑,137.87149800000,34.85669151570,22211,磐田市
2208-144123-055556,畑,137.89357965600,34.69933705790,22211,磐田市
2208-144915-060452,畑,137.84018850800,34.69192087010,22211,磐田市
2208-146166-060647,畑,137.83815124500,34.68063377930,22211,磐田市
2208-146629-059166,畑,137.85434436600,34.67654481950,22211,磐田市
2208-143704-058198,畑,137.86470525200,34.70296349120,22211,磐田市
2208-143554-060951,畑,137.83464803700,34.70415616340,22211,磐田市
2208-127055-057280,畑,137.87359854100,34.85310053740,22211,磐田市
2208-141383-060694,畑,137.83729969000,34.72374107840,22211,磐田市
2208-140648-057739,畑,137.86950965000,34.73054091340,22211,磐田市
2208-142293-061939,畑,137.82376506300,34.71546479190,22211,磐田市
2208-149105-063798,畑,137.80398754100,34.65394594290,22211,磐田市
2208-141799-056148,畑,137.88696105600,34.72025793240,22211,磐田市
2208-143983-056777,畑,137.88023654600,34.70052954100,22211,磐田市
2208-146225-054647,畑,137.90362757100,34.68043950710,22211,磐田市
2208-138007-057305,畑,137.87407028900,34.75437294540,22211,磐田市
2208-139895-062348,畑,137.81913049000,34.73705391680,22211,磐田市
2208-140655-057756,畑,137.86931989300,34.73047513930,22211,磐田市
2208-146881-062340,畑,137.81973240200,34.67408103370,22211,磐田市
2208-147623-058332,畑,137.86351664200,34.66762992000,22211,磐田市
2208-127682-061075,畑,137.83214024600,34.84722439510,22211,磐田市
2208-140435-062057,畑,137.82234073000,34.73220513740,22211,磐田市
2208-140652-057748,畑,137.86941587400,34.73050847140,22211,磐田市
2208-144490-056124,畑,137.88739690300,34.69599382580,22211,磐田市
2208-124534-056827,畑,137.87837695600,34.87585492350,22211,磐田市
2208-143712-058197,畑,137.86471726600,34.70289147030,22211,磐田市
2208-140654-057736,畑,137.86954165200,34.73048280770,22211,磐田市
2208-144001-056749,畑,137.88054698200,34.70036995870,22211,磐田市
2208-145052-059762,畑,137.84773527600,34.69072447950,22211,磐田市
2208-144040-055905,田,137.88976519100,34.70006755730,22211,磐田市
2208-140665-057752,畑,137.86936557200,34.73038952150,22211,磐田市
2208-128231-060718,畑,137.83608356700,34.84230231460,22211,磐田市
2208-140662-057754,畑,137.86935122900,34.73041576910,22211,磐田市
2208-144166-055877,畑,137.89007450900,34.69893388420,22211,磐田市
2208-141326-062517,畑,137.81738407100,34.72415194940,22211,磐田市
2208-140956-060116,畑,137.84357949500,34.72762800880,22211,磐田市
2208-144006-056744,畑,137.88060415200,34.70032409430,22211,磐田市
2208-130611-059751,畑,137.84682803500,34.82090603350,22211,磐田市
2208-140658-057735,畑,137.86955677800,34.73045366100,22211,磐田市
2208-136225-060052,畑,137.84393898200,34.77027484440,22211,磐田市
2208-140658-057745,畑,137.86944783500,34.73044921650,22211,磐田市
2208-138549-059498,畑,137.85015015600,34.74936158430,22211,磐田市
2208-139431-058116,畑,137.86531435400,34.74149187490,22211,磐田市
2208-146648-054379,畑,137.90658003600,34.67663343860,22211,磐田市
