時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20191231,2019年12月31日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市藤ノ木２丁目,男,人,7,3,3,3,2,3,8,4,7,7,3,6,3,2,2,1,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市藤ノ木２丁目,女,人,6,4,6,2,0,5,6,7,8,4,5,3,2,4,1,2,2,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市藤ノ木３丁目,男,人,17,35,46,46,17,14,12,24,49,92,52,43,25,27,22,15,8,6,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市藤ノ木３丁目,女,人,21,33,51,40,21,13,14,40,69,92,51,28,28,25,26,18,9,12,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧１丁目,男,人,17,12,6,10,5,20,23,20,22,12,15,15,16,16,15,14,9,3,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧１丁目,女,人,15,11,12,12,11,17,20,19,18,18,16,20,18,12,18,20,11,15,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧２丁目,男,人,22,9,12,18,23,24,22,15,17,27,27,26,12,8,5,7,3,3,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧２丁目,女,人,13,11,12,27,29,24,22,9,20,43,33,15,7,5,9,7,9,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧３丁目,男,人,15,16,22,13,25,20,20,26,24,33,32,24,13,20,13,15,8,5,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧３丁目,女,人,17,22,9,17,25,18,22,27,25,31,31,22,14,12,20,17,13,4,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧４丁目,男,人,13,5,2,3,7,8,10,13,9,4,11,16,7,12,16,7,6,4,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧４丁目,女,人,11,7,5,4,10,13,11,9,12,10,12,7,8,15,17,11,3,9,7,2,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧５丁目,男,人,55,63,49,62,69,49,61,55,62,59,61,43,35,30,33,28,23,13,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧５丁目,女,人,42,47,65,54,61,50,61,78,68,82,78,45,36,43,53,34,32,21,12,2,1,0,0
20191231,2019年12月31日現在,伊丹市荒牧６丁目,男,人,38,38,42,43,53,50,45,52,52,65,63,50,46,53,56,54,30,18,5,1,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧６丁目,女,人,26,37,48,58,62,54,50,55,72,84,73,58,70,57,82,84,36,23,9,2,1,0,0
20191231,2019年12月31日現在,伊丹市荒牧７丁目,男,人,23,21,15,23,37,23,34,37,24,33,51,36,14,15,18,14,9,3,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧７丁目,女,人,25,30,8,29,32,32,25,33,40,35,54,30,18,16,16,17,17,10,7,1,0,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町１丁目,男,人,35,17,13,12,13,13,34,34,25,27,21,25,23,23,35,21,9,6,12,1,0,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町１丁目,女,人,28,23,4,9,22,16,36,30,22,30,24,27,24,38,30,17,14,22,14,3,0,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町２丁目,男,人,8,10,7,29,63,54,28,13,13,14,12,12,9,14,8,14,7,3,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町２丁目,女,人,4,11,10,5,10,3,3,13,14,12,14,9,6,12,19,12,10,13,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町３丁目,男,人,11,14,15,13,5,4,13,15,14,30,22,16,11,20,24,15,12,7,3,2,0,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町３丁目,女,人,6,10,16,7,13,3,13,15,14,27,23,17,19,30,29,26,23,15,8,4,0,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町４丁目,男,人,23,19,19,19,12,14,23,26,34,27,24,25,24,29,23,22,17,8,4,2,0,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町４丁目,女,人,18,23,18,17,19,20,27,26,29,34,26,18,34,30,29,34,25,14,10,1,1,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町５丁目,男,人,5,5,13,6,6,4,5,8,11,22,8,12,6,8,8,11,8,4,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町５丁目,女,人,3,8,15,18,8,9,11,8,13,23,9,12,7,8,11,8,11,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町６丁目,男,人,31,24,27,33,20,24,32,30,32,56,37,20,21,23,23,19,15,12,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町６丁目,女,人,31,23,33,35,19,22,32,33,41,47,38,23,24,25,22,28,16,11,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市安堂寺町７丁目,男,人,8,6,5,10,10,8,13,9,15,20,14,20,16,14,15,32,18,17,3,1,0,0,0
