ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800065220005478,畑,138.56080991700,36.05876485010,20307,北相木市
200800065840004195,畑,138.54656563400,36.05933584170,20307,北相木市
200800065380005254,畑,138.55832340800,36.05890957610,20307,北相木市
200800070330007683,畑,138.58529120200,36.06336156730,20307,北相木市
200800070040007702,畑,138.58549851900,36.06309789330,20307,北相木市
200800068410002446,畑,138.52715743200,36.06165180100,20307,北相木市
200800065980004872,畑,138.55407968200,36.05945912620,20307,北相木市
200800065010000731,畑,138.50811544500,36.05858986920,20307,北相木市
200800073820008193,畑,138.59095681000,36.06650395240,20307,北相木市
200800070890002304,畑,138.52557593800,36.06389421350,20307,北相木市
200800067420001329,畑,138.51475081000,36.06076201660,20307,北相木市
200800067490001072,畑,138.51190083400,36.06083299110,20307,北相木市
200800066940003589,畑,138.53984022800,36.06032477290,20307,北相木市
200800071940001437,畑,138.51595298500,36.06483848680,20307,北相木市
200800064200005599,畑,138.56215397200,36.05784550080,20307,北相木市
200800081070009061,畑,138.60059566500,36.07302304460,20307,北相木市
200800065770004273,畑,138.54743608500,36.05926933190,20307,北相木市
200800068060001109,畑,138.51230868900,36.06134002570,20307,北相木市
200800064860005564,畑,138.56176018300,36.05844772180,20307,北相木市
200800065380000718,畑,138.50797767800,36.05892399490,20307,北相木市
200800065290005000,畑,138.55550404900,36.05883709780,20307,北相木市
200800065920004157,畑,138.54614808900,36.05940252650,20307,北相木市
200800066970002674,畑,138.52968682700,36.06035294990,20307,北相木市
200800066880004897,畑,138.55435769700,36.06026352510,20307,北相木市
200800067590003312,畑,138.53677222900,36.06091249040,20307,北相木市
200800066490004900,畑,138.55439755400,36.05991943840,20307,北相木市
200800068180002162,畑,138.52400194800,36.06144742020,20307,北相木市
200800066040005069,畑,138.55626770300,36.05951097730,20307,北相木市
200800065810004240,畑,138.54706716900,36.05930829600,20307,北相木市
200800065240004165,畑,138.54623541200,36.05879169750,20307,北相木市
200800081430009155,畑,138.60164606400,36.07334656950,20307,北相木市
200800081220009089,畑,138.60091069000,36.07316663530,20307,北相木市
200800080370009778,畑,138.60855659700,36.07239163760,20307,北相木市
200800067410001306,畑,138.51450232300,36.06075525860,20307,北相木市
200800064940003858,畑,138.54282651400,36.05852314500,20307,北相木市
200800065430003762,畑,138.54176041600,36.05897002700,20307,北相木市
200800073970008215,畑,138.59120411000,36.06663252320,20307,北相木市
200800068300002068,畑,138.52296265300,36.06155812490,20307,北相木市
200800073490008200,畑,138.59103549400,36.06620676770,20307,北相木市
200800065240005724,畑,138.56353704900,36.05878818870,20307,北相木市
200800065020005317,畑,138.55902795400,36.05858766500,20307,北相木市
200800065350004426,畑,138.54913558500,36.05889035780,20307,北相木市
200800064990004971,畑,138.55518611800,36.05856696150,20307,北相木市
200800065950004146,畑,138.54602998700,36.05943588310,20307,北相木市
200800066790001233,畑,138.51369147500,36.06019660410,20307,北相木市
200800066330003532,畑,138.53920458800,36.05977357700,20307,北相木市
200800066220004094,畑,138.54545284300,36.05967744260,20307,北相木市
200800066110003952,畑,138.54387167800,36.05957446480,20307,北相木市
200800065220004281,畑,138.54751975500,36.05877304190,20307,北相木市
200800070410007782,畑,138.58639092300,36.06342827840,20307,北相木市
200800080010009661,田,138.60725960600,36.07206397400,20307,北相木市
200800066160004187,畑,138.54648059900,36.05961779300,20307,北相木市
200800082270009118,畑,138.60122990000,36.07410722430,20307,北相木市
200800065550005011,畑,138.55562746300,36.05907202610,20307,北相木市
200800068590002394,畑,138.52657347200,36.06182175410,20307,北相木市
200800064940004918,畑,138.55459386000,36.05851541920,20307,北相木市
200800065020000738,畑,138.50819893300,36.05860138170,20307,北相木市
200800065520005078,畑,138.55636501900,36.05904506260,20307,北相木市
200800065070005591,畑,138.56206346200,36.05863173450,20307,北相木市
200800066100003979,畑,138.54417234500,36.05956484450,20307,北相木市
200800080060009677,田,138.60744145800,36.07210766950,20307,北相木市
200800067250003713,畑,138.54121585200,36.06060452940,20307,北相木市
200800068040002433,畑,138.52701185700,36.06132629580,20307,北相木市
200800067800002533,畑,138.52812371500,36.06110334210,20307,北相木市
200800071290001429,畑,138.51586769800,36.06425182280,20307,北相木市
200800080310009788,畑,138.60866845500,36.07233195090,20307,北相木市
200800068680002382,畑,138.52644716300,36.06190110800,20307,北相木市
200800065250005600,畑,138.56215926000,36.05879341710,20307,北相木市
200800064130005619,畑,138.56237280300,36.05778463070,20307,北相木市
200800067640002662,畑,138.52955570100,36.06096411960,20307,北相木市
200800065970005379,畑,138.55970748600,36.05944539410,20307,北相木市
200800081520008870,畑,138.59848620000,36.07343449210,20307,北相木市
200800067490002701,田,138.52998372100,36.06082887760,20307,北相木市
200800065710003942,畑,138.54376128500,36.05921303420,20307,北相木市
200800065190005827,畑,138.56468572600,36.05873805120,20307,北相木市
200800064730006816,畑,138.57565763700,36.05831492330,20307,北相木市
200800065010004335,畑,138.54812540600,36.05858333130,20307,北相木市
200800066820004907,畑,138.55447682400,36.06020960230,20307,北相木市
200800065310005046,畑,138.55601037300,36.05885526600,20307,北相木市
200800067410003621,畑,138.54020052000,36.06074907980,20307,北相木市
200800067080004762,畑,138.55286321700,36.06044538180,20307,北相木市
200800083310008806,田,138.59776825400,36.07504426970,20307,北相木市
200800060460006766,田,138.57510490100,36.05447398180,20307,北相木市
200800064730004423,畑,138.54910304800,36.05832969170,20307,北相木市
200800067250001845,田,138.52048368100,36.06061375980,20307,北相木市
200800071030001181,畑,138.51311634800,36.06402346980,20307,北相木市
200800067830001789,田,138.51986277200,36.06113161660,20307,北相木市
200800067320003716,畑,138.54125499900,36.06067261390,20307,北相木市
200800066380004851,畑,138.55384621100,36.05981547370,20307,北相木市
200800071280007894,田,138.58764027700,36.06421200860,20307,北相木市
200800081470008854,畑,138.59830852600,36.07339055290,20307,北相木市
200800064810005600,畑,138.56216670400,36.05840142230,20307,北相木市
200800064660005272,畑,138.55852612700,36.05826053910,20307,北相木市
200800066260003552,畑,138.53943206900,36.05971459510,20307,北相木市
200800072940002750,田,138.53053074100,36.06573537610,20307,北相木市
200800066820003718,畑,138.54126984500,36.06021842240,20307,北相木市
200800081010009268,畑,138.60290260600,36.07297379860,20307,北相木市
200800063910006812,田,138.57561930200,36.05758157550,20307,北相木市
200800066190004106,畑,138.54558321000,36.05964606550,20307,北相木市
200800066310005342,畑,138.55929931700,36.05975535990,20307,北相木市
200800072820002743,田,138.53044861500,36.06562958800,20307,北相木市
200800081700009072,畑,138.60072272400,36.07359793500,20307,北相木市
200800066730001128,田,138.51251883000,36.06014627150,20307,北相木市
200800066740001158,田,138.51286191200,36.06015489520,20307,北相木市
200800066900001109,田,138.51231001100,36.06029652300,20307,北相木市
200800083170008805,田,138.59776350000,36.07492547400,20307,北相木市
200800064650005462,畑,138.56063584700,36.05825709370,20307,北相木市
200800067180004742,畑,138.55264534300,36.06053489530,20307,北相木市
200800064620004780,田,138.55306378000,36.05823216790,20307,北相木市
200800066320005025,畑,138.55578329200,36.05975999090,20307,北相木市
200800066990001101,田,138.51221959500,36.06037853720,20307,北相木市
200800070590007773,畑,138.58628991500,36.06359460500,20307,北相木市
200800068410001179,畑,138.51309606900,36.06166003980,20307,北相木市
200800065520003815,畑,138.54235529900,36.05904385130,20307,北相木市
200800067160003709,畑,138.54117242900,36.06052866270,20307,北相木市
200800066870004992,畑,138.55541803200,36.06025979460,20307,北相木市
200800081540008961,畑,138.59948889500,36.07345286000,20307,北相木市
200800065990005508,畑,138.56114775900,36.05945811270,20307,北相木市
200800070490007755,畑,138.58609107100,36.06350603100,20307,北相木市
200800082670009111,畑,138.60116253600,36.07447170680,20307,北相木市
200800063840005647,畑,138.56268287800,36.05752672240,20307,北相木市
200800067370002698,田,138.52995778700,36.06071523460,20307,北相木市
200800064070005433,田,138.56031499100,36.05773488790,20307,北相木市
200800067350002648,畑,138.52940022400,36.06069988720,20307,北相木市
200800063800005269,田,138.55848840700,36.05749289760,20307,北相木市
200800072590002730,田,138.53030531900,36.06542355440,20307,北相木市
200800070930001551,畑,138.51721798500,36.06392763660,20307,北相木市
200800061320004816,畑,138.55346354400,36.05525877170,20307,北相木市
200800066820001118,田,138.51241112100,36.06022149190,20307,北相木市
200800060990004605,畑,138.55111231500,36.05495593270,20307,北相木市
200800065670003731,畑,138.54141961400,36.05918398720,20307,北相木市
200800065040004417,畑,138.54902981600,36.05860828190,20307,北相木市
200800066450005539,畑,138.56149375000,36.05987907600,20307,北相木市
200800072500002723,田,138.53022754100,36.06533750100,20307,北相木市
200800067470003676,畑,138.54081109800,36.06080804990,20307,北相木市
200800066310004531,畑,138.55030259200,36.05975324980,20307,北相木市
200800071750001343,畑,138.51490936600,36.06466637790,20307,北相木市
200800064530004776,田,138.55301978100,36.05815209420,20307,北相木市
200800065110005192,畑,138.55763628600,36.05867450130,20307,北相木市
200800080340009689,畑,138.60757567700,36.07235946450,20307,北相木市
200800066970003635,田,138.54035877600,36.06035087220,20307,北相木市
200800066120005390,畑,138.55982895700,36.05958232100,20307,北相木市
200800082050009124,畑,138.60129976400,36.07390983630,20307,北相木市
200800066150004492,畑,138.54987061600,36.05961483450,20307,北相木市
200800063930005193,畑,138.55764201500,36.05760680210,20307,北相木市
200800066950003676,田,138.54081089300,36.06033288060,20307,北相木市
200800064680006848,畑,138.57602060300,36.05827355200,20307,北相木市
200800067010002746,畑,138.53048558900,36.06039581930,20307,北相木市
200800069860007722,畑,138.58572877700,36.06293442800,20307,北相木市
200800061580004776,畑,138.55301227200,36.05549519150,20307,北相木市
200800067400001917,田,138.52128045800,36.06074807470,20307,北相木市
200800065130005721,畑,138.56350758200,36.05868745710,20307,北相木市
200800064300005173,畑,138.55742944300,36.05793807800,20307,北相木市
200800067480002758,畑,138.53061683300,36.06081982990,20307,北相木市
200800066740003579,田,138.53973387400,36.06014632170,20307,北相木市
200800064860003828,畑,138.54249391600,36.05845078520,20307,北相木市
200800063380005750,田,138.56382346900,36.05711078010,20307,北相木市
200800081100008984,畑,138.59974180200,36.07305089180,20307,北相木市
200800065170004313,畑,138.54788313500,36.05873035110,20307,北相木市
200800081570009229,畑,138.60246934100,36.07348071110,20307,北相木市
200800067240001823,田,138.52024066700,36.06060558270,20307,北相木市
200800071280007860,畑,138.58725304300,36.06421644470,20307,北相木市
200800067320001114,畑,138.51236892000,36.06067632380,20307,北相木市
200800066680003594,田,138.53989325700,36.06009281220,20307,北相木市
200800066630003197,田,138.53548977200,36.06005009970,20307,北相木市
200800061290004836,畑,138.55368675100,36.05523004620,20307,北相木市
200800069860001340,畑,138.51487498800,36.06296123950,20307,北相木市
200800064550004387,畑,138.54870358900,36.05817050650,20307,北相木市
200800065510005929,畑,138.56581723400,36.05902640790,20307,北相木市
200800064270004236,田,138.54702780600,36.05791886610,20307,北相木市
200800060070005864,畑,138.56508803300,36.05412527440,20307,北相木市
200800062490004244,畑,138.54710782000,36.05631463380,20307,北相木市
200800080360008476,畑,138.59410691500,36.07239686090,20307,北相木市
200800081530008927,畑,138.59911553000,36.07343950530,20307,北相木市
200800080840009055,畑,138.60052978500,36.07281803130,20307,北相木市
200800066680003712,田,138.54120363600,36.06009476080,20307,北相木市
200800067360003173,田,138.53522314200,36.06071057770,20307,北相木市
200800067320002664,畑,138.52957360500,36.06067630440,20307,北相木市
200800066030003106,畑,138.53448494300,36.05950463120,20307,北相木市
200800069240007612,畑,138.58449759700,36.06237448760,20307,北相木市
200800064790004138,田,138.54593302900,36.05838862050,20307,北相木市
200800066830002778,田,138.53084249700,36.06022922810,20307,北相木市
200800073810008251,畑,138.59160364600,36.06649468160,20307,北相木市
200800080230009609,田,138.60668916500,36.07226672980,20307,北相木市
200800064560006296,畑,138.56989375900,36.05817010150,20307,北相木市
200800067530002672,畑,138.52966487300,36.06085858270,20307,北相木市
200800074280008325,畑,138.59242692600,36.06691217300,20307,北相木市
200800067250001909,田,138.52119714000,36.06060751310,20307,北相木市
200800064750004256,田,138.54724114100,36.05835013180,20307,北相木市
200800067720001984,田,138.52202461600,36.06103271680,20307,北相木市
200800064080005207,畑,138.55780313400,36.05774498870,20307,北相木市
200800081530009315,畑,138.60342611400,36.07343640990,20307,北相木市
200800070220001339,畑,138.51486976800,36.06329152940,20307,北相木市
200800072700002737,田,138.53039219100,36.06552351080,20307,北相木市
200800067390001730,田,138.51921043000,36.06073887690,20307,北相木市
200800068180001490,畑,138.51654620200,36.06145417360,20307,北相木市
200800066560003247,田,138.53605173900,36.05998828020,20307,北相木市
200800064510004084,田,138.54534128400,36.05813879340,20307,北相木市
200800073290008126,田,138.59021535900,36.06602130660,20307,北相木市
200800067240003168,田,138.53517289200,36.06060003640,20307,北相木市
200800067270003320,田,138.53685955600,36.06062773960,20307,北相木市
200800066860001140,田,138.51265876000,36.06026059680,20307,北相木市
200800067280002375,田,138.52636411400,36.06063626410,20307,北相木市
200800081040009287,畑,138.60311182400,36.07299748230,20307,北相木市
200800073240008140,田,138.59037260100,36.06598167540,20307,北相木市
200800067330003699,畑,138.54106372100,36.06067813470,20307,北相木市
200800070700001384,畑,138.51536810800,36.06371935630,20307,北相木市
200800080420009582,田,138.60638529700,36.07243636650,20307,北相木市
200800065170004420,畑,138.54906584100,36.05873253060,20307,北相木市
200800066670003662,田,138.54064883900,36.06008478790,20307,北相木市
200800064460004202,田,138.54664258500,36.05809136750,20307,北相木市
200800064980003773,畑,138.54188565700,36.05856025850,20307,北相木市
200800063960005042,田,138.55597172800,36.05763115070,20307,北相木市
200800064640004075,田,138.54524034700,36.05824984020,20307,北相木市
200800058520004498,畑,138.54992508600,36.05273842630,20307,北相木市
200800064170004097,田,138.54548314500,36.05783147860,20307,北相木市
200800069410007744,田,138.58596435900,36.06252808540,20307,北相木市
200800066520003705,田,138.54112745200,36.05994491230,20307,北相木市
200800064720006717,田,138.57456856100,36.05830553640,20307,北相木市
200800071400007934,田,138.58808218700,36.06432401470,20307,北相木市
200800065350005702,畑,138.56329693600,36.05888231190,20307,北相木市
200800067390001902,田,138.52111313000,36.06073895370,20307,北相木市
200800073400001511,畑,138.51678167000,36.06615200710,20307,北相木市
200800066890002829,田,138.53140851500,36.06028681810,20307,北相木市
200800073420008111,田,138.59005111700,36.06614051930,20307,北相木市
200800067990007560,畑,138.58392682200,36.06124783270,20307,北相木市
200800058800006352,畑,138.57050384400,36.05297483650,20307,北相木市
200800064630004126,田,138.54580327800,36.05824238620,20307,北相木市
200800070400001348,畑,138.51496306100,36.06344982970,20307,北相木市
200800069420007709,畑,138.58558018300,36.06254150400,20307,北相木市
200800072350002702,田,138.53000067400,36.06520734360,20307,北相木市
200800066060005103,畑,138.55664894400,36.05952785920,20307,北相木市
