﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0287810020499,田,141.07251794300,39.74050129690,03216,滝沢市
0310-0323590016504,畑,141.02581935400,39.70836553160,03216,滝沢市
0310-0315710019835,田,141.06469704800,39.71539010980,03216,滝沢市
0310-0323010019845,田,141.06479116100,39.70880985040,03216,滝沢市
0310-0286220021928,田,141.08919963800,39.74190270010,03216,滝沢市
0310-0278540024666,畑,141.12117565600,39.74874007480,03216,滝沢市
0310-0326280019827,畑,141.06457021200,39.70586596950,03216,滝沢市
0310-0286000022319,田,141.09376209600,39.74208767360,03216,滝沢市
0310-0304750020469,畑,141.07212516800,39.72524667620,03216,滝沢市
0310-0326010016340,畑,141.02390581400,39.70618159880,03216,滝沢市
0310-0325720016341,畑,141.02391862400,39.70645011710,03216,滝沢市
0310-0317540016327,畑,141.02377520400,39.71381681890,03216,滝沢市
0310-0308970020626,畑,141.07394305400,39.72143829600,03216,滝沢市
0310-0323420016485,畑,141.02560083900,39.70851669880,03216,滝沢市
0310-0160220022803,畑,141.09984633100,39.85537177820,03216,滝沢市
0310-0313770020792,畑,141.07585521500,39.71711227300,03216,滝沢市
0310-0189300021774,畑,141.08772579800,39.82920237180,03216,滝沢市
0310-0309930020621,畑,141.07387784200,39.72057496170,03216,滝沢市
0310-0325260016299,畑,141.02342362100,39.70686617690,03216,滝沢市
0310-0281760020542,畑,141.07303926400,39.74595488410,03216,滝沢市
0310-0325850016290,畑,141.02331695100,39.70633194870,03216,滝沢市
0310-0319050016346,畑,141.02398523400,39.71245319070,03216,滝沢市
0310-0319790016311,畑,141.02357899000,39.71178570030,03216,滝沢市
0310-0327150020305,畑,141.07014259600,39.70507164450,03216,滝沢市
0310-0222260027204,畑,141.15101910900,39.79936059180,03216,滝沢市
0310-0311060019838,畑,141.06474043000,39.71957535670,03216,滝沢市
0310-0326900020250,畑,141.06949676100,39.70529977480,03216,滝沢市
0310-0314950020735,畑,141.07518681300,39.71604998720,03216,滝沢市
0310-0303780019811,畑,141.06444552400,39.72613851950,03216,滝沢市
0310-0277550021286,田,141.08173519700,39.74972282490,03216,滝沢市
0310-0294050022455,畑,141.09532685700,39.73483807090,03216,滝沢市
0310-0320800020785,畑,141.07574985700,39.71077953490,03216,滝沢市
0310-0162460023278,畑,141.10539254900,39.85334046760,03216,滝沢市
0310-0325260020230,田,141.06926602000,39.70677659800,03216,滝沢市
0310-0262270022499,畑,141.09594636000,39.76345666310,03216,滝沢市
0310-0319520016232,畑,141.02265643200,39.71203454010,03216,滝沢市
0310-0325380020208,田,141.06901411200,39.70666800650,03216,滝沢市
0310-0323090016290,畑,141.02332117700,39.70882003460,03216,滝沢市
0310-0240970026039,畑,141.13734750600,39.78254159020,03216,滝沢市
0310-0322720019849,田,141.06483769900,39.70907290540,03216,滝沢市
0310-0270330019850,畑,141.06500567400,39.75626391800,03216,滝沢市
0310-0324080016569,畑,141.02657746200,39.70791927560,03216,滝沢市
0310-0274140021620,畑,141.08564608600,39.75279361510,03216,滝沢市
0310-0175790023137,畑,141.10369264200,39.84133385170,03216,滝沢市
0310-0314530020735,畑,141.07519283100,39.71642711710,03216,滝沢市
0310-0261890022339,畑,141.09408347700,39.76380867910,03216,滝沢市
0310-0277410022929,畑,141.10091547700,39.74981352210,03216,滝沢市
