﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040036857-032236,畑,133.15372342000,33.33187345950,39401,中土佐町
39040043546-033273,畑,133.14233461900,33.39215671150,39401,中土佐町
39040037037-025511,畑,133.22595754300,33.33367280420,39401,中土佐町
39040037752-026314,田,133.21731273600,33.34010056470,39401,中土佐町
39040036735-033445,田,133.14074158500,33.33074014970,39401,中土佐町
39040042291-035831,畑,133.11488900000,33.38075551800,39401,中土佐町
39040037637-037101,畑,133.10143076100,33.33874952470,39401,中土佐町
39040038670-034076,畑,133.13388506800,33.34816336050,39401,中土佐町
39040040505-034100,畑,133.13356494600,33.36471162220,39401,中土佐町
39040037848-035169,畑,133.12218041200,33.34071562730,39401,中土佐町
39040037174-037136,畑,133.10107213300,33.33457216890,39401,中土佐町
39040030194-023367,畑,133.24916445300,33.27202466760,39401,中土佐町
39040037741-023269,畑,133.25002310600,33.34007109710,39401,中土佐町
39040038517-027390,畑,133.20573140000,33.34697084210,39401,中土佐町
39040042311-034382,田,133.13046265300,33.38098277880,39401,中土佐町
39040037460-038588,田,133.08546253500,33.33710254900,39401,中土佐町
39040042188-034543,畑,133.12873343200,33.37986617330,39401,中土佐町
39040040769-034388,田,133.13045292200,33.36707895560,39401,中土佐町
39040042185-035496,畑,133.11849893400,33.37981587740,39401,中土佐町
39040045061-031651,畑,133.15971866200,33.40586322160,39401,中土佐町
39040035547-031710,田,133.15942259600,33.32007258730,39401,中土佐町
39040030272-025018,田,133.23144359800,33.27268536960,39401,中土佐町
39040038454-033649,畑,133.13848081700,33.34622817080,39401,中土佐町
39040039468-033760,畑,133.13725853600,33.35537256530,39401,中土佐町
39040038314-025040,田,133.23097481300,33.34520257810,39401,中土佐町
39040044812-031461,畑,133.16176403600,33.40362366040,39401,中土佐町
39040043071-034551,田,133.12861989100,33.38782850110,39401,中土佐町
39040038146-033740,畑,133.13751474200,33.34344596510,39401,中土佐町
39040043817-032451,畑,133.15116237800,33.39462191880,39401,中土佐町
39040042930-034587,田,133.12823202800,33.38655612900,39401,中土佐町
39040037540-023119,畑,133.25164276300,33.33826728450,39401,中土佐町
39040036715-028079,畑,133.19837628400,33.33070646000,39401,中土佐町
39040037052-031852,畑,133.15784455400,33.33364659700,39401,中土佐町
39040042254-036207,畑,133.11085167100,33.38041547250,39401,中土佐町
39040037048-032927,畑,133.14629530000,33.33357040950,39401,中土佐町
39040036835-024771,畑,133.23390745900,33.33187478220,39401,中土佐町
39040037547-033844,畑,133.13642018300,33.33804477360,39401,中土佐町
39040043539-033278,畑,133.14228700600,33.39209273830,39401,中土佐町
39040039392-033715,田,133.13773574100,33.35468729110,39401,中土佐町
39040046680-035716,畑,133.11595588700,33.42033529030,39401,中土佐町
39040033812-025382,畑,133.22743027000,33.30459795550,39401,中土佐町
39040026989-024212,田,133.24017657500,33.24309920180,39401,中土佐町
39040040871-034218,畑,133.13227423500,33.36800236000,39401,中土佐町
39040030199-023377,畑,133.24905539000,33.27206516880,39401,中土佐町
39040043750-035078,畑,133.12292406000,33.39393343560,39401,中土佐町
39040043678-032537,田,133.15024013600,33.39336611590,39401,中土佐町
39040037228-034085,畑,133.13384341300,33.33516558600,39401,中土佐町
39040040120-027421,畑,133.20534365600,33.36142607010,39401,中土佐町
39040038430-026932,畑,133.21064843000,33.34619962680,39401,中土佐町
39040042341-035860,畑,133.11457245700,33.38121114670,39401,中土佐町
39040042206-034530,畑,133.12887761600,33.38003726280,39401,中土佐町
39040030390-025065,田,133.23092824600,33.27375297270,39401,中土佐町
39040037056-032428,畑,133.15164960300,33.33365997620,39401,中土佐町
39040041764-034360,畑,133.13072082200,33.37605275160,39401,中土佐町
39040044808-035321,畑,133.12027307100,33.40346960400,39401,中土佐町
39040037644-034422,畑,133.13021455700,33.33889997810,39401,中土佐町
39040035633-025650,畑,133.22450356900,33.32101183100,39401,中土佐町
39040042293-034370,田,133.13059567700,33.38081852690,39401,中土佐町
39040037834-035225,畑,133.12157548900,33.34058652120,39401,中土佐町
39040030736-025087,畑,133.23068565000,33.27686522670,39401,中土佐町
39040030353-023813,畑,133.24436909300,33.27344053050,39401,中土佐町
39040041714-034339,畑,133.13094579300,33.37560723180,39401,中土佐町
39040039542-033826,畑,133.13654334300,33.35603489000,39401,中土佐町
39040036969-033354,畑,133.14170584900,33.33284719560,39401,中土佐町
39040038658-033482,畑,133.14027139100,33.34807188400,39401,中土佐町
39040038286-025307,田,133.22811715800,33.34494338960,39401,中土佐町
39040042947-034602,畑,133.12807131900,33.38671202760,39401,中土佐町
39040037912-033856,畑,133.13627848400,33.34133245100,39401,中土佐町
39040042934-034614,畑,133.12794293600,33.38659682420,39401,中土佐町
