自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20160401,2016年04月01日現在,0歳,人,1662,826,836
282073,20160401,2016年04月01日現在,1歳,人,1661,866,795
282073,20160401,2016年04月01日現在,2歳,人,1803,909,894
282073,20160401,2016年04月01日現在,3歳,人,1785,914,871
282073,20160401,2016年04月01日現在,4歳,人,1861,937,924
282073,20160401,2016年04月01日現在,5歳,人,1861,944,917
282073,20160401,2016年04月01日現在,6歳,人,1903,975,928
282073,20160401,2016年04月01日現在,7歳,人,1918,994,924
282073,20160401,2016年04月01日現在,8歳,人,1920,984,936
282073,20160401,2016年04月01日現在,9歳,人,1841,941,900
282073,20160401,2016年04月01日現在,10歳,人,1782,870,912
282073,20160401,2016年04月01日現在,11歳,人,1825,902,923
282073,20160401,2016年04月01日現在,12歳,人,1900,936,964
282073,20160401,2016年04月01日現在,13歳,人,1913,980,933
282073,20160401,2016年04月01日現在,14歳,人,1932,998,934
282073,20160401,2016年04月01日現在,15歳,人,1988,1035,953
282073,20160401,2016年04月01日現在,16歳,人,2068,1016,1052
282073,20160401,2016年04月01日現在,17歳,人,2025,1034,991
282073,20160401,2016年04月01日現在,18歳,人,1940,937,1003
282073,20160401,2016年04月01日現在,19歳,人,2069,1077,992
282073,20160401,2016年04月01日現在,20歳,人,1981,1031,950
282073,20160401,2016年04月01日現在,21歳,人,2012,1050,962
282073,20160401,2016年04月01日現在,22歳,人,1867,969,898
282073,20160401,2016年04月01日現在,23歳,人,1801,949,852
282073,20160401,2016年04月01日現在,24歳,人,1836,971,865
282073,20160401,2016年04月01日現在,25歳,人,1932,1017,915
282073,20160401,2016年04月01日現在,26歳,人,2088,1075,1013
282073,20160401,2016年04月01日現在,27歳,人,2013,1093,920
282073,20160401,2016年04月01日現在,28歳,人,2091,1085,1006
282073,20160401,2016年04月01日現在,29歳,人,2025,1037,988
282073,20160401,2016年04月01日現在,30歳,人,2113,1067,1046
282073,20160401,2016年04月01日現在,31歳,人,2249,1158,1091
282073,20160401,2016年04月01日現在,32歳,人,2358,1165,1193
282073,20160401,2016年04月01日現在,33歳,人,2402,1175,1227
282073,20160401,2016年04月01日現在,34歳,人,2359,1155,1204
282073,20160401,2016年04月01日現在,35歳,人,2392,1199,1193
282073,20160401,2016年04月01日現在,36歳,人,2752,1365,1387
282073,20160401,2016年04月01日現在,37歳,人,2793,1344,1449
282073,20160401,2016年04月01日現在,38歳,人,2740,1392,1348
282073,20160401,2016年04月01日現在,39歳,人,2918,1458,1460
282073,20160401,2016年04月01日現在,40歳,人,3103,1583,1520
282073,20160401,2016年04月01日現在,41歳,人,3209,1572,1637
282073,20160401,2016年04月01日現在,42歳,人,3461,1765,1696
282073,20160401,2016年04月01日現在,43歳,人,3500,1726,1774
282073,20160401,2016年04月01日現在,44歳,人,3367,1663,1704
282073,20160401,2016年04月01日現在,45歳,人,3378,1642,1736
282073,20160401,2016年04月01日現在,46歳,人,3170,1555,1615
282073,20160401,2016年04月01日現在,47歳,人,3126,1550,1576
282073,20160401,2016年04月01日現在,48歳,人,3186,1585,1601
282073,20160401,2016年04月01日現在,49歳,人,2533,1268,1265
282073,20160401,2016年04月01日現在,50歳,人,2640,1270,1370
282073,20160401,2016年04月01日現在,51歳,人,2836,1430,1406
