ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080039118-034997,畑,138.11007119300,36.35193708710,20349,青木村
20080043018-035827,畑,138.10064838300,36.38704962250,20349,青木村
20080041786-034891,畑,138.11114246100,36.37598412680,20349,青木村
20080040231-033695,畑,138.12453422000,36.36201345460,20349,青木村
20080041593-033288,畑,138.12900690300,36.37430175360,20349,青木村
20080041120-033212,畑,138.12987652800,36.37004138600,20349,青木村
20080041526-033052,畑,138.13164246900,36.37370669260,20349,青木村
20080041929-034921,畑,138.11080033400,36.37727346700,20349,青木村
20080041146-033103,畑,138.13109305500,36.37027566520,20349,青木村
20080042822-032489,畑,138.13786376300,36.38540686110,20349,青木村
20080038926-035380,畑,138.10581373200,36.35018835440,20349,青木村
20080041191-035190,畑,138.10783183800,36.37061152910,20349,青木村
20080039452-033920,畑,138.12206344900,36.35498440780,20349,青木村
20080041913-032374,畑,138.13918326800,36.37721567960,20349,青木村
20080040238-033533,畑,138.12634278200,36.36208351380,20349,青木村
20080041205-034486,畑,138.11567662500,36.37075660380,20349,青木村
20080042654-035501,畑,138.10430092000,36.38378069990,20349,青木村
20080041925-032396,畑,138.13893458400,36.37732484800,20349,青木村
20080040962-033087,畑,138.13127426000,36.36861904700,20349,青木村
20080041349-033840,畑,138.12286924400,36.37208511960,20349,青木村
20080041795-034854,畑,138.11155152500,36.37606878370,20349,青木村
20080041617-033623,畑,138.12527930000,36.37450790610,20349,青木村
20080041802-032184,畑,138.14130813700,36.37621869400,20349,青木村
20080040803-033608,畑,138.12548170600,36.36716651720,20349,青木村
20080041480-034468,畑,138.11586144900,36.37323846480,20349,青木村
20080040803-031743,畑,138.14626184600,36.36723438650,20349,青木村
20080042008-031356,畑,138.15052641900,36.37810626870,20349,青木村
20080039436-034778,畑,138.11250629100,36.35480426230,20349,青木村
20080037812-036432,畑,138.09415283500,36.34010500000,20349,青木村
20080038102-036259,畑,138.09606632100,36.34272810600,20349,青木村
20080041181-034309,畑,138.11765344800,36.37055045430,20349,青木村
20080041555-032431,畑,138.13855787100,36.37398384710,20349,青木村
20080043357-037047,田,138.08703634200,36.39006245270,20349,青木村
20080038932-035361,畑,138.10602849900,36.35024321740,20349,青木村
20080041710-032363,畑,138.13931890700,36.37538505260,20349,青木村
20080040705-032910,畑,138.13325621600,36.36630892160,20349,青木村
20080039459-033927,畑,138.12198354500,36.35504739070,20349,青木村
20080041288-034087,畑,138.12011679600,36.37152476140,20349,青木村
20080041523-033557,畑,138.12602138300,36.37365570810,20349,青木村
20080041407-035190,畑,138.10782468200,36.37255891960,20349,青木村
20080040694-031858,畑,138.14498037100,36.36624216700,20349,青木村
20080038344-034942,田,138.11072550000,36.34495575020,20349,青木村
20080041456-031801,田,138.14558667900,36.37311783890,20349,青木村
20080041641-033456,畑,138.12713267700,36.37472793630,20349,青木村
20080039237-034569,畑,138.11483586700,36.35301652360,20349,青木村
20080038336-034938,田,138.11077228400,36.34489083790,20349,青木村
20080040934-033195,畑,138.13007999100,36.36836339850,20349,青木村
20080041183-033189,畑,138.13013166000,36.37060979820,20349,青木村
20080040632-031825,畑,138.14535057800,36.36568794490,20349,青木村
20080039249-034676,畑,138.11364993000,36.35312358590,20349,青木村
20080043491-033108,畑,138.13093935400,36.39141163200,20349,青木村
20080042016-031576,畑,138.14807814600,36.37817259900,20349,青木村
20080038777-035381,畑,138.10581651800,36.34884201590,20349,青木村
20080043479-033113,畑,138.13088301700,36.39130442770,20349,青木村
20080040227-033744,畑,138.12398432400,36.36197186920,20349,青木村
20080041258-033756,畑,138.12380789100,36.37126845150,20349,青木村
20080041315-034899,畑,138.11106685700,36.37173691360,20349,青木村
20080038368-036006,畑,138.09886930800,36.34513648020,20349,青木村
20080040693-031952,畑,138.14393667600,36.36623689470,20349,青木村
20080040310-033845,畑,138.12285788400,36.36271679750,20349,青木村
20080041678-031195,畑,138.15233465000,36.37513571300,20349,青木村
20080042653-035490,畑,138.10441915600,36.38377710160,20349,青木村
20080041009-033226,畑,138.12972698500,36.36903617090,20349,青木村
20080041942-034958,畑,138.11037981000,36.37738888860,20349,青木村
20080040938-033406,田,138.12772066900,36.36838841080,20349,青木村
20080041769-034817,畑,138.11196468500,36.37582957630,20349,青木村
20080040259-033699,畑,138.12449074600,36.36226158120,20349,青木村
20080037941-036488,畑,138.09352115300,36.34126618060,20349,青木村
20080041612-033631,畑,138.12519188400,36.37445776800,20349,青木村
20080039410-034761,畑,138.11269115200,36.35457703860,20349,青木村
20080041723-033239,畑,138.12954904500,36.37547222950,20349,青木村
20080042725-032158,畑,138.14155947600,36.38453880360,20349,青木村
20080041855-033828,畑,138.12297771500,36.37664063530,20349,青木村
20080043329-036774,畑,138.09007551600,36.38981425830,20349,青木村
20080043657-032858,畑,138.13371675300,36.39291591470,20349,青木村
20080041603-033281,畑,138.12908428100,36.37438741440,20349,青木村
20080040636-033636,畑,138.12517045600,36.36566246170,20349,青木村
20080042705-032161,畑,138.14152908100,36.38435557460,20349,青木村
20080038400-034825,畑,138.11202771700,36.34546923580,20349,青木村
20080038524-035893,畑,138.10012451700,36.34654256300,20349,青木村
20080037927-036345,畑,138.09511162700,36.34114731940,20349,青木村
20080040140-033256,畑,138.12942776000,36.36120770820,20349,青木村
20080041612-034455,畑,138.11600472000,36.37442515420,20349,青木村
20080040671-032406,畑,138.13887462300,36.36601654050,20349,青木村
20080040979-034114,畑,138.11983265700,36.36873959690,20349,青木村
20080040265-033749,畑,138.12393272600,36.36231891730,20349,青木村
20080037215-036520,田,138.09319337900,36.33472633860,20349,青木村
20080040377-033599,畑,138.12559995400,36.36333011680,20349,青木村
20080041789-034873,畑,138.11133881100,36.37601423280,20349,青木村
20080041710-033512,畑,138.12651287500,36.37534658890,20349,青木村
20080039036-034766,畑,138.11264978000,36.35120065810,20349,青木村
20080037624-034103,田,138.12010534300,36.33849789780,20349,青木村
20080041644-033471,畑,138.12696600700,36.37475444380,20349,青木村
20080041601-032575,畑,138.13695542800,36.37439467080,20349,青木村
20080039013-035247,畑,138.10729845500,36.35098047670,20349,青木村
20080039379-034696,畑,138.11342172000,36.35429303800,20349,青木村
20080039972-034896,畑,138.11116171300,36.35962939100,20349,青木村
20080041180-034113,畑,138.11983866800,36.37054813020,20349,青木村
20080041218-034212,畑,138.11872588900,36.37088965900,20349,青木村
20080041874-034782,田,138.11234960900,36.37678020890,20349,青木村
20080042832-031835,畑,138.14515205400,36.38551373730,20349,青木村
20080040298-033781,畑,138.12356884300,36.36261270850,20349,青木村
20080041959-031384,畑,138.15021281000,36.37766154780,20349,青木村
20080039377-034782,畑,138.11245913900,36.35427150100,20349,青木村
20080039723-034836,畑,138.11183714800,36.35739457700,20349,青木村
20080041641-031210,畑,138.15216985300,36.37480006270,20349,青木村
20080043267-036863,畑,138.08909156000,36.38925918900,20349,青木村
20080038417-034841,畑,138.11184543300,36.34561981220,20349,青木村
20080040725-032152,畑,138.14170528200,36.36651358360,20349,青木村
20080043534-036129,畑,138.09725840200,36.39168837070,20349,青木村
20080041699-031170,畑,138.15261285600,36.37532965030,20349,青木村
20080041891-034954,畑,138.11042732500,36.37692555620,20349,青木村
20080042968-035654,畑,138.10257637000,36.38661082490,20349,青木村
20080042335-035139,畑,138.10834899800,36.38091817240,20349,青木村
