﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-054330-038581,畑,136.74134298800,35.50953985470,21201,岐阜市
2107-061804-029867,畑,136.83768380200,35.44247393210,21201,岐阜市
2107-066288-038685,畑,136.74076339300,35.40174517950,21201,岐阜市
2107-063975-040250,畑,136.72342195300,35.42254100310,21201,岐阜市
2107-057619-031107,畑,136.82386419500,35.48015864740,21201,岐阜市
2107-066024-040687,畑,136.71871232900,35.40404879560,21201,岐阜市
2107-066469-037821,畑,136.75028187400,35.40014985680,21201,岐阜市
2107-062282-039468,畑,136.73195112200,35.43782667490,21201,岐阜市
2107-070277-039469,畑,136.73233120100,35.36576463020,21201,岐阜市
2107-063399-039377,畑,136.73300250800,35.42776317170,21201,岐阜市
2107-054458-030370,畑,136.83186401000,35.50866781180,21201,岐阜市
2107-059929-035378,畑,136.77689732700,35.45918807200,21201,岐阜市
2107-070397-039182,畑,136.73549512800,35.36469097670,21201,岐阜市
2107-055381-031470,畑,136.81978037200,35.50032034250,21201,岐阜市
2107-065343-041471,畑,136.71004988400,35.41015259320,21201,岐阜市
2107-063854-039040,畑,136.73674083200,35.42367175690,21201,岐阜市
2107-063456-039414,畑,136.73259897200,35.42724392520,21201,岐阜市
2107-060393-036082,畑,136.76915716700,35.45498332990,21201,岐阜市
2107-063418-038914,畑,136.73810850200,35.42761348810,21201,岐阜市
2107-064554-040464,畑,136.72109869500,35.41731318490,21201,岐阜市
2107-066240-035619,畑,136.77451763100,35.40229947310,21201,岐阜市
2107-068975-037416,畑,136.75486438500,35.37757818170,21201,岐阜市
2107-055979-030879,畑,136.82631277100,35.49495071290,21201,岐阜市
2107-067012-038441,畑,136.74348992200,35.39523025880,21201,岐阜市
2107-068304-041294,畑,136.71214463100,35.38347301090,21201,岐阜市
2107-060207-042384,畑,136.69972852000,35.45641497590,21201,岐阜市
2107-067123-037143,畑,136.75777877200,35.39428483160,21201,岐阜市
2107-055963-030743,田,136.82780961600,35.49509663760,21201,岐阜市
2107-066710-036524,畑,136.76457277700,35.39802664840,21201,岐阜市
2107-070237-037898,畑,136.74960775000,35.36618729090,21201,岐阜市
2107-065436-041204,畑,136.71299222900,35.40932685000,21201,岐阜市
2107-064030-039624,畑,136.73031922000,35.42206825790,21201,岐阜市
2107-067013-038431,畑,136.74359368300,35.39522470440,21201,岐阜市
2107-062537-039787,畑,136.72845319700,35.43552007900,21201,岐阜市
2107-054379-029997,畑,136.83597268300,35.50939632720,21201,岐阜市
2107-067524-032622,畑,136.80756421200,35.39082642830,21201,岐阜市
2107-065582-038874,畑,136.73865364400,35.40810905940,21201,岐阜市
2107-058823-042889,畑,136.69408628400,35.46886189290,21201,岐阜市
2107-061672-029622,畑,136.84036992900,35.44366456750,21201,岐阜市
2107-070251-039550,畑,136.73143488400,35.36599699980,21201,岐阜市
2107-056787-035852,畑,136.77153431500,35.48749169640,21201,岐阜市
2107-061602-029625,畑,136.84034183600,35.44429915550,21201,岐阜市
2107-063114-039530,畑,136.73131306700,35.43032964140,21201,岐阜市
2107-062428-040298,畑,136.72282070700,35.43647814800,21201,岐阜市
2107-058556-035446,畑,136.77608771100,35.47156098860,21201,岐阜市
2107-058678-030962,畑,136.82550466700,35.47061790540,21201,岐阜市
2107-071525-041243,畑,136.71287196600,35.35443977060,21201,岐阜市
2107-066179-036025,畑,136.77004977600,35.40283160920,21201,岐阜市
2107-063074-032246,畑,136.81153248300,35.43095083130,21201,岐阜市
2107-060266-038889,畑,136.73823302000,35.45601851620,21201,岐阜市
2107-066871-041309,畑,136.71190355400,35.39639197190,21201,岐阜市
2107-054336-038565,畑,136.74152352400,35.50948477740,21201,岐阜市
2107-062996-042127,畑,136.70270579800,35.43128678170,21201,岐阜市
2107-064624-040009,畑,136.72610497100,35.41669787740,21201,岐阜市
2107-069723-038657,畑,136.74124050100,35.37078623500,21201,岐阜市
2107-070107-039050,畑,136.73692697900,35.36730830140,21201,岐阜市
2107-062879-038508,畑,136.74255312500,35.43248554440,21201,岐阜市
2107-071115-043186,畑,136.69146738500,35.35805346200,21201,岐阜市
2107-060128-037361,田,136.75505835100,35.45732524370,21201,岐阜市
2107-064099-039465,畑,136.73206877200,35.42144839190,21201,岐阜市
2107-055346-031432,畑,136.82018852300,35.50063153130,21201,岐阜市
2107-063930-039289,畑,136.73399875100,35.42298142510,21201,岐阜市
2107-056721-030852,畑,136.82663436700,35.48825977590,21201,岐阜市
2107-062815-030250,畑,136.83350036700,35.43334610030,21201,岐阜市
2107-069263-039310,畑,136.73402553300,35.37491211900,21201,岐阜市
2107-065282-032327,畑,136.81071762500,35.41104528970,21201,岐阜市
2107-059095-035655,畑,136.77381187500,35.46670291610,21201,岐阜市
2107-062908-032520,畑,136.80850760300,35.43244069520,21201,岐阜市
2107-066600-039407,畑,136.73283224700,35.39891293060,21201,岐阜市
2107-054636-030388,田,136.83167382600,35.50707109900,21201,岐阜市
2107-063577-039269,畑,136.73421061400,35.42616278690,21201,岐阜市
2107-060352-034919,畑,136.78197077700,35.45539880970,21201,岐阜市
2107-060916-038951,畑,136.73757737900,35.45016584030,21201,岐阜市
2107-063035-039056,畑,136.73652196200,35.43105909030,21201,岐阜市
2107-064406-032287,畑,136.81113145600,35.41893727650,21201,岐阜市
2107-066116-038563,畑,136.74209961600,35.40330470410,21201,岐阜市
2107-066877-038264,田,136.74542331500,35.39645469720,21201,岐阜市
2107-062519-039572,畑,136.73081835600,35.43568709140,21201,岐阜市
2107-062518-040619,畑,136.71928304900,35.43565278090,21201,岐阜市
2107-062111-041127,畑,136.71367131700,35.43930069970,21201,岐阜市
2107-066818-041276,畑,136.71226283600,35.39687100700,21201,岐阜市
2107-060965-039617,畑,136.73024996700,35.44969234220,21201,岐阜市
2107-061935-034192,畑,136.79004616200,35.44115385980,21201,岐阜市
2107-070427-038940,畑,136.73815240300,35.36443390190,21201,岐阜市
2107-066243-035479,畑,136.77605556000,35.40227341710,21201,岐阜市
2107-060328-036141,畑,136.76851192000,35.45556739520,21201,岐阜市
2107-061217-036277,畑,136.76704494800,35.44755117200,21201,岐阜市
2107-064238-034501,畑,136.78674445700,35.42038251190,21201,岐阜市
2107-063119-032643,畑,136.80716080100,35.43053277630,21201,岐阜市
2107-057532-034358,畑,136.78803357300,35.48083696770,21201,岐阜市
2107-064477-032897,畑,136.80441931500,35.41828072610,21201,岐阜市
2107-063483-041555,畑,136.70902466200,35.42691813520,21201,岐阜市
2107-066479-038599,畑,136.74171633000,35.40002821000,21201,岐阜市
2107-057898-034943,畑,136.78159874400,35.47751069390,21201,岐阜市
2107-055315-031488,畑,136.81957624800,35.50091506220,21201,岐阜市
2107-055488-029964,畑,136.83637598900,35.49940279140,21201,岐阜市
2107-057091-031448,畑,136.82008519700,35.48490755090,21201,岐阜市
2107-066581-033750,畑,136.79511376000,35.39928422680,21201,岐阜市
2107-058411-031484,畑,136.81973422900,35.47300904030,21201,岐阜市
2107-070399-039192,畑,136.73538607600,35.36467046720,21201,岐阜市
2107-056081-042194,畑,136.70160535800,35.49361425140,21201,岐阜市
2107-065594-032032,畑,136.81398274100,35.40824104250,21201,岐阜市
2107-062353-039298,畑,136.73382499200,35.43719401560,21201,岐阜市
2107-062858-038953,畑,136.73765230600,35.43265937030,21201,岐阜市
2107-068248-037572,畑,136.75311335600,35.38412547590,21201,岐阜市
2107-070082-038054,畑,136.74788545100,35.36757413510,21201,岐阜市
2107-058465-041181,畑,136.71289271200,35.47216068010,21201,岐阜市
2107-056361-029880,畑,136.83733302900,35.49153202310,21201,岐阜市
2107-066497-038874,畑,136.73869758000,35.39985858170,21201,岐阜市
2107-060350-035095,畑,136.78003672500,35.45540947500,21201,岐阜市
2107-057887-037028,田,136.75862871300,35.47754121440,21201,岐阜市
2107-055784-037939,畑,136.74848496200,35.49645811340,21201,岐阜市
2107-070526-039109,畑,136.73629712200,35.36352796910,21201,岐阜市
2107-055070-030154,畑,136.83426869200,35.50316182260,21201,岐阜市
2107-067962-040635,畑,136.71938558300,35.38658720070,21201,岐阜市
2107-062850-042419,畑,136.69947904300,35.43258955180,21201,岐阜市
2107-065177-039523,畑,136.73148957200,35.41173535150,21201,岐阜市
2107-067728-036345,畑,136.76658885700,35.38885478960,21201,岐阜市
2107-064678-039578,畑,136.73085635500,35.41623020690,21201,岐阜市
2107-055271-042789,畑,136.69500517200,35.50088577450,21201,岐阜市
