﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401672160067975,田,134.24025719300,34.50546866960,37324,小豆島町
370401638460068582,田,134.24660242600,34.47505003610,37324,小豆島町
370401670610068074,田,134.24132824300,34.50406868830,37324,小豆島町
370401635090067768,田,134.23771342400,34.47206419220,37324,小豆島町
370401671500067881,田,134.23923496600,34.50488170050,37324,小豆島町
370401608790069751,田,134.25908161600,34.44822455420,37324,小豆島町
370401670360068117,田,134.24179537500,34.50384056160,37324,小豆島町
370401639740068817,田,134.24917249100,34.47619157410,37324,小豆島町
370401669670067807,田,134.23840891800,34.50323669200,37324,小豆島町
370401648610067749,田,134.23761352300,34.48426188180,37324,小豆島町
370401602000068958,田,134.25040005700,34.44216373970,37324,小豆島町
370401671230068067,田,134.24125517300,34.50462532880,37324,小豆島町
370401670470067917,田,134.23961474200,34.50395132740,37324,小豆島町
370401671130068077,田,134.24136838200,34.50453939420,37324,小豆島町
370401670370068009,田,134.24061510600,34.50385936280,37324,小豆島町
370401635950068166,田,134.24205561600,34.47281657110,37324,小豆島町
370401669330067841,田,134.23877433200,34.50293444700,37324,小豆島町
370401626540075268,畑,134.31927739500,34.46383987900,37324,小豆島町
370401633630070226,田,134.26445388400,34.47058450130,37324,小豆島町
370401672600067958,田,134.24007664800,34.50587101940,37324,小豆島町
370401672190067982,田,134.24033317200,34.50549902850,37324,小豆島町
370401728880077083,田,134.33995624400,34.55596305880,37324,小豆島町
370401671920067873,田,134.23914315600,34.50526217560,37324,小豆島町
370401644670074846,畑,134.31483741400,34.48021132850,37324,小豆島町
370401671090067900,田,134.23944089200,34.50450907580,37324,小豆島町
370401637810075486,畑,134.32174264200,34.47398241220,37324,小豆島町
370401672750067929,田,134.23976218500,34.50600468750,37324,小豆島町
370401671530067873,田,134.23914272700,34.50491247390,37324,小豆島町
370401646270065593,田,134.21412400400,34.48229169690,37324,小豆島町
370401643530067722,畑,134.23727734300,34.47967671460,37324,小豆島町
370401669420068034,田,134.24087762600,34.50299776720,37324,小豆島町
370401635920068083,田,134.24114560000,34.47279301760,37324,小豆島町
370401672660068001,田,134.24054638100,34.50592336570,37324,小豆島町
370401730160077237,田,134.34164341200,34.55710261050,37324,小豆島町
370401669150068001,田,134.24051995200,34.50275410170,37324,小豆島町
370401671900067850,田,134.23889850400,34.50524954280,37324,小豆島町
370401646580067754,田,134.23764994500,34.48242605550,37324,小豆島町
370401670470067921,田,134.23966304300,34.50395466280,37324,小豆島町
370401637760075496,畑,134.32185667800,34.47394275810,37324,小豆島町
370401730560077147,畑,134.34066661800,34.55746846860,37324,小豆島町
370401669180067992,田,134.24042423800,34.50278764560,37324,小豆島町
370401730230077235,田,134.34161838000,34.55716396070,37324,小豆島町
370401672710068055,田,134.24113985500,34.50596561150,37324,小豆島町
370401600950068952,田,134.25032079900,34.44121548630,37324,小豆島町
370401646380075997,田,134.32738994500,34.48167119880,37324,小豆島町
370401642640067177,畑,134.23134352800,34.47891745240,37324,小豆島町
370401668810067084,田,134.23052983200,34.50251273630,37324,小豆島町
370401652880074789,畑,134.31429498800,34.48761616270,37324,小豆島町
370401669020068461,畑,134.24552767200,34.50260632040,37324,小豆島町
370401672570068127,田,134.24191531200,34.50583523080,37324,小豆島町
370401668720068199,田,134.24267221100,34.50236065730,37324,小豆島町
370401643190073926,畑,134.30480945200,34.47894339910,37324,小豆島町
370401669510068131,田,134.24194313800,34.50307198010,37324,小豆島町
370401649390067708,畑,134.23717791300,34.48496609310,37324,小豆島町
370401648630064931,畑,134.20693196100,34.48445337170,37324,小豆島町
370401669390067807,田,134.23840646300,34.50298531360,37324,小豆島町
370401670490067837,田,134.23874256300,34.50397293180,37324,小豆島町
370401619410075714,畑,134.32406927700,34.45738111800,37324,小豆島町
370401639350069186,畑,134.25318324800,34.47581440240,37324,小豆島町
370401651160073423,田,134.29941028100,34.48616525860,37324,小豆島町
370401644360072009,畑,134.28395108700,34.48013805710,37324,小豆島町
370401670090069432,畑,134.25610875700,34.50350984840,37324,小豆島町
370401635040067769,田,134.23772503600,34.47202086310,37324,小豆島町
370401691970078385,田,134.35379973400,34.52258659490,37324,小豆島町
370401671320067743,田,134.23773172900,34.50472805390,37324,小豆島町
370401715080076775,畑,134.33647173100,34.54354209190,37324,小豆島町
370401672630067985,田,134.24037182500,34.50589339770,37324,小豆島町
370401670840067918,田,134.23963133800,34.50428804640,37324,小豆島町
370401612240068219,田,134.24244460800,34.45144129020,37324,小豆島町
370401712050077494,畑,134.34428073300,34.54075538320,37324,小豆島町
370401642920067217,畑,134.23178185100,34.47916635210,37324,小豆島町
370401670060067611,畑,134.23627789100,34.50360532800,37324,小豆島町
370401646820066801,畑,134.22728188800,34.48270765010,37324,小豆島町
370401672300067986,田,134.24038590600,34.50559933460,37324,小豆島町
370401671320067883,田,134.23925676600,34.50472357240,37324,小豆島町
370401642960067283,畑,134.23249892200,34.47919399870,37324,小豆島町
370401604350068899,畑,134.24978068900,34.44428405950,37324,小豆島町
370401626550075297,畑,134.31959410900,34.46385065010,37324,小豆島町
370401669160067985,田,134.24034775800,34.50276965640,37324,小豆島町
370401656620073401,田,134.29921649000,34.49109426780,37324,小豆島町
370401672010067862,田,134.23902953000,34.50534423020,37324,小豆島町
370401671190067854,田,134.23893239800,34.50460331050,37324,小豆島町
370401670100069434,畑,134.25613469200,34.50352012730,37324,小豆島町
370401672290068092,田,134.24153550900,34.50557810710,37324,小豆島町
370401670600068001,田,134.24053571000,34.50406668870,37324,小豆島町
370401634120068123,田,134.24157258100,34.47116703990,37324,小豆島町
370401669040068139,田,134.24201751100,34.50265318930,37324,小豆島町
370401627170070335,畑,134.26559231500,34.46475310150,37324,小豆島町
370401622150068581,田,134.24645612900,34.46035256020,37324,小豆島町
370401632920070625,畑,134.26879086700,34.46992069070,37324,小豆島町
370401642670067176,畑,134.23132603800,34.47894184470,37324,小豆島町
370401620940068467,畑,134.24520852400,34.45926921030,37324,小豆島町
370401649830074860,田,134.31504200200,34.48486617330,37324,小豆島町
370401660630073029,田,134.29519679100,34.49472958690,37324,小豆島町
370401637270075190,畑,134.31852133600,34.47351881230,37324,小豆島町
370401670040069485,畑,134.25668177700,34.50346065150,37324,小豆島町
370401669650068068,田,134.24125234000,34.50320030910,37324,小豆島町
370401669190067757,田,134.23786208300,34.50281360770,37324,小豆島町
370401657200077092,畑,134.33940334500,34.49134611990,37324,小豆島町
370401609820069751,田,134.25908994800,34.44915391120,37324,小豆島町
370401620980074931,畑,134.31556198300,34.45885513920,37324,小豆島町
370401656380077258,畑,134.34119778900,34.49059156490,37324,小豆島町
370401668570067925,田,134.23968762900,34.50224122050,37324,小豆島町
370401671870067963,田,134.24012340800,34.50521164210,37324,小豆島町
370401631050070438,田,134.26674679700,34.46824835170,37324,小豆島町
370401642700067185,畑,134.23142711500,34.47896378600,37324,小豆島町
370401669870067982,田,134.24031849200,34.50340457020,37324,小豆島町
370401620450068417,畑,134.24466447600,34.45883183030,37324,小豆島町
370401670280067929,田,134.23974570800,34.50378355290,37324,小豆島町
370401671230067902,田,134.23945713400,34.50463735470,37324,小豆島町
370401672650068011,田,134.24066190900,34.50591010460,37324,小豆島町
370401644700074862,畑,134.31501410500,34.48024151820,37324,小豆島町
370401670320068003,田,134.24054338800,34.50382141950,37324,小豆島町
370401669860069339,田,134.25509236500,34.50330505640,37324,小豆島町
370401730200077236,田,134.34163076200,34.55713657600,37324,小豆島町
370401669240068098,田,134.24158112600,34.50282905050,37324,小豆島町
370401671550067894,田,134.23937323500,34.50493124750,37324,小豆島町
370401730620077152,畑,134.34072038800,34.55752651600,37324,小豆島町
370401691530078462,田,134.35463448200,34.52218740310,37324,小豆島町
370401636800075366,畑,134.32042951200,34.47308096460,37324,小豆島町
370401670570067694,畑,134.23718685000,34.50405610100,37324,小豆島町
370401674700077953,畑,134.34893400900,34.50705842400,37324,小豆島町
370401670900067772,田,134.23804484500,34.50435142910,37324,小豆島町
370401669460068044,田,134.24099159700,34.50303271110,37324,小豆島町
370401653180073690,畑,134.30233192800,34.48797233570,37324,小豆島町
370401611360068681,畑,134.24746302300,34.45061521160,37324,小豆島町
370401730400077389,畑,134.34329636900,34.55730496410,37324,小豆島町
370401637280075197,畑,134.31859753200,34.47352723830,37324,小豆島町
370401624810075196,畑,134.31847976700,34.46228955490,37324,小豆島町
370401649820067013,畑,134.22961445300,34.48539396590,37324,小豆島町
370401649600067019,畑,134.22967254000,34.48519837150,37324,小豆島町
370401618470073523,畑,134.30020921300,34.45669185850,37324,小豆島町
370401654760077346,畑,134.34214833000,34.48912297750,37324,小豆島町
370401608770069749,田,134.25906151800,34.44821064830,37324,小豆島町
370401643660067506,田,134.23493179000,34.47980952620,37324,小豆島町
370401616270075717,畑,134.32407178700,34.45455402280,37324,小豆島町
370401663240073099,田,134.29598466500,34.49707709440,37324,小豆島町
370401626430075306,畑,134.31968884000,34.46374238370,37324,小豆島町
370401624490068572,畑,134.24637553600,34.46245797710,37324,小豆島町
370401634010068107,田,134.24139107400,34.47107481910,37324,小豆島町
370401672510067966,田,134.24017072400,34.50579164750,37324,小豆島町
370401642940075283,畑,134.31958092300,34.47862796650,37324,小豆島町
370401672600067970,田,134.24021445200,34.50587295650,37324,小豆島町
370401670880067927,田,134.23972542800,34.50432400330,37324,小豆島町
370401671570067816,田,134.23852475700,34.50495282130,37324,小豆島町
370401672110067954,田,134.24002760000,34.50543247140,37324,小豆島町
370401671970067862,田,134.23902472900,34.50531094030,37324,小豆島町
370401712120077401,畑,134.34326571900,34.54082612070,37324,小豆島町
370401611610068666,畑,134.24730041600,34.45084361900,37324,小豆島町
370401670710067856,田,134.23895237100,34.50417739460,37324,小豆島町
370401670540067666,畑,134.23688764500,34.50403113190,37324,小豆島町
370401669270067975,田,134.24024238100,34.50286804790,37324,小豆島町
370401671830067954,田,134.24002104100,34.50515954580,37324,小豆島町
370401730490077399,畑,134.34341299600,34.55739174640,37324,小豆島町
370401669310067977,田,134.24026508400,34.50289921850,37324,小豆島町
370401672600067948,田,134.23996609900,34.50587046220,37324,小豆島町
370401648530067999,田,134.24033179200,34.48416960390,37324,小豆島町
370401672490067977,田,134.24028631300,34.50577137320,37324,小豆島町
370401620970075537,畑,134.32215268700,34.45880027310,37324,小豆島町
370401656550073360,田,134.29876264300,34.49103521750,37324,小豆島町
370401669670067833,田,134.23870010900,34.50323459560,37324,小豆島町
370401670690067860,田,134.23899207700,34.50415773560,37324,小豆島町
370401638920075693,畑,134.32400819400,34.47496686200,37324,小豆島町
370401643420076199,畑,134.32956219100,34.47899232920,37324,小豆島町
370401654240077322,畑,134.34188079500,34.48866061370,37324,小豆島町
370401634490071866,畑,134.28231402000,34.47125292040,37324,小豆島町
370401670530067676,畑,134.23699297900,34.50402663700,37324,小豆島町
370401637900072387,畑,134.28801056100,34.47428502380,37324,小豆島町
370401638810075731,畑,134.32442492200,34.47487212080,37324,小豆島町
370401669570069054,畑,134.25199165000,34.50306222330,37324,小豆島町
370401620450073831,畑,134.30357734300,34.45845574560,37324,小豆島町
370401646510065843,畑,134.21684580800,34.48248729120,37324,小豆島町
370401637860072388,畑,134.28802354700,34.47425133570,37324,小豆島町
370401672410067925,田,134.23971877300,34.50570068750,37324,小豆島町
370401626410068740,畑,134.24821838700,34.46417639260,37324,小豆島町
370401619910075931,畑,134.32643137900,34.45781665760,37324,小豆島町
370401656750077420,畑,134.34297144900,34.49091700690,37324,小豆島町
370401646450064525,畑,134.20249369400,34.48251707830,37324,小豆島町
370401639880075692,畑,134.32400878600,34.47583120470,37324,小豆島町
370401730560077329,田,134.34265113400,34.55745608730,37324,小豆島町
370401651370073430,田,134.29948161800,34.48636109750,37324,小豆島町
370401621150068506,畑,134.24563033000,34.45945429060,37324,小豆島町
370401634360071154,畑,134.27456560100,34.47117861280,37324,小豆島町
370401647500066810,畑,134.22738712500,34.48331403760,37324,小豆島町
370401671530067813,田,134.23849114200,34.50491978390,37324,小豆島町
370401669110067802,田,134.23835254800,34.50273013550,37324,小豆島町
370401649090067768,田,134.23782731700,34.48469108150,37324,小豆島町
