時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20090630,2009年06月30日現在,伊丹市天津字藤ノ木,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市天津字藤ノ木,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市荒牧１丁目,男,人,9,11,7,14,12,17,21,14,18,13,20,18,16,19,14,10,5,4,0,2,0
20090630,2009年06月30日現在,伊丹市荒牧１丁目,女,人,12,10,16,18,25,15,14,14,18,19,18,10,21,21,15,19,9,6,3,1,0
20090630,2009年06月30日現在,伊丹市荒牧２丁目,男,人,26,24,21,15,9,14,26,32,25,24,13,7,6,8,5,6,3,0,1,0,0
20090630,2009年06月30日現在,伊丹市荒牧２丁目,女,人,23,28,29,10,7,20,24,45,32,12,8,5,9,8,7,3,4,0,1,0,0
20090630,2009年06月30日現在,伊丹市荒牧３丁目,男,人,28,18,25,18,6,16,26,41,31,28,13,24,14,14,11,9,4,0,0,1,0
20090630,2009年06月30日現在,伊丹市荒牧３丁目,女,人,17,17,20,9,8,21,32,34,28,17,16,18,21,14,14,9,9,1,2,0,0
20090630,2009年06月30日現在,伊丹市荒牧４丁目,男,人,6,1,7,9,8,9,13,12,11,11,8,12,18,10,6,3,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市荒牧４丁目,女,人,11,5,9,9,5,12,12,10,12,8,11,16,17,11,5,4,2,2,1,0,0
20090630,2009年06月30日現在,伊丹市荒牧５丁目,男,人,45,66,85,54,41,37,77,100,71,54,40,41,30,35,29,28,11,5,2,0,0
20090630,2009年06月30日現在,伊丹市荒牧５丁目,女,人,55,64,74,58,40,69,82,92,88,45,36,52,51,39,27,27,18,10,4,1,0
20090630,2009年06月30日現在,伊丹市荒牧６丁目,男,人,50,72,55,52,60,76,89,90,73,51,55,56,61,54,40,21,15,5,1,0,0
20090630,2009年06月30日現在,伊丹市荒牧６丁目,女,人,71,73,71,78,50,72,106,94,86,66,67,70,80,78,35,23,21,11,1,1,0
20090630,2009年06月30日現在,伊丹市荒牧７丁目,男,人,31,23,38,25,21,23,26,39,56,36,17,19,10,13,8,8,4,1,0,0,0
20090630,2009年06月30日現在,伊丹市荒牧７丁目,女,人,23,26,34,28,15,29,32,40,60,23,18,14,10,15,7,5,5,1,1,0,0
20090630,2009年06月30日現在,伊丹市荒牧南１丁目,男,人,4,5,7,3,3,4,5,11,11,0,5,2,2,4,0,1,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市荒牧南１丁目,女,人,4,8,10,3,4,3,6,9,5,3,3,2,1,4,1,2,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市荒牧南２丁目,男,人,24,16,25,15,19,10,18,32,28,19,15,18,18,14,13,6,2,2,1,0,0
20090630,2009年06月30日現在,伊丹市荒牧南２丁目,女,人,12,21,17,15,9,16,19,37,27,28,12,18,17,20,10,4,5,3,2,0,0
20090630,2009年06月30日現在,伊丹市荒牧南３丁目,男,人,16,15,14,16,16,23,25,26,18,11,17,19,28,23,12,10,5,1,1,0,0
20090630,2009年06月30日現在,伊丹市荒牧南３丁目,女,人,4,10,21,14,21,18,23,21,19,15,20,29,25,14,8,10,4,6,3,2,1
20090630,2009年06月30日現在,伊丹市荒牧南４丁目,男,人,15,36,31,27,26,18,47,48,43,30,23,33,42,51,41,24,14,3,0,1,0
20090630,2009年06月30日現在,伊丹市荒牧南４丁目,女,人,27,23,31,14,19,18,46,55,23,31,24,42,51,64,49,28,17,19,8,1,0
20090630,2009年06月30日現在,伊丹市安堂寺町１丁目,男,人,12,12,18,15,21,23,25,30,20,22,22,27,38,25,13,15,21,6,1,0,0
20090630,2009年06月30日現在,伊丹市安堂寺町１丁目,女,人,7,11,25,14,16,25,19,28,25,28,18,42,29,23,20,28,22,13,3,0,0
20090630,2009年06月30日現在,伊丹市安堂寺町２丁目,男,人,4,4,4,20,44,178,67,22,14,12,10,16,14,15,10,8,10,2,1,0,0
20090630,2009年06月30日現在,伊丹市安堂寺町２丁目,女,人,3,3,7,4,6,7,8,13,8,6,7,14,23,8,14,20,8,9,3,0,0
20090630,2009年06月30日現在,伊丹市安堂寺町３丁目,男,人,13,11,9,9,11,12,16,24,21,10,16,20,28,21,24,13,9,6,1,0,0
20090630,2009年06月30日現在,伊丹市安堂寺町３丁目,女,人,15,6,14,6,12,15,21,26,20,13,18,28,32,25,30,19,16,12,2,1,0
20090630,2009年06月30日現在,伊丹市安堂寺町４丁目,男,人,17,23,10,19,17,30,21,34,22,24,27,31,25,23,21,21,20,11,0,1,0
20090630,2009年06月30日現在,伊丹市安堂寺町４丁目,女,人,10,18,17,26,17,29,24,39,26,22,33,30,25,42,28,18,25,6,7,1,0
20090630,2009年06月30日現在,伊丹市安堂寺町５丁目,男,人,17,8,9,6,5,4,19,28,11,11,5,8,9,14,11,5,6,1,1,0,0
20090630,2009年06月30日現在,伊丹市安堂寺町５丁目,女,人,16,20,10,9,13,6,19,24,8,12,7,8,14,10,11,10,2,1,4,1,0
20090630,2009年06月30日現在,伊丹市安堂寺町６丁目,男,人,33,31,24,15,16,28,41,57,40,26,22,23,26,17,18,17,8,3,1,1,0
20090630,2009年06月30日現在,伊丹市安堂寺町６丁目,女,人,34,30,16,20,17,31,45,52,35,25,24,26,22,32,21,21,12,5,2,0,0
20090630,2009年06月30日現在,伊丹市安堂寺町７丁目,男,人,4,6,7,11,16,7,18,23,14,19,15,14,21,38,23,28,11,6,2,1,0
20090630,2009年06月30日現在,伊丹市安堂寺町７丁目,女,人,7,9,14,16,16,12,16,19,16,17,20,17,35,19,41,25,15,11,6,0,1
20090630,2009年06月30日現在,伊丹市池尻１丁目,男,人,18,34,33,18,36,39,52,44,40,33,39,57,67,68,54,40,20,2,4,0,0
20090630,2009年06月30日現在,伊丹市池尻１丁目,女,人,21,23,22,25,40,37,43,58,43,36,34,71,72,80,53,29,25,8,6,0,0
20090630,2009年06月30日現在,伊丹市池尻２丁目,男,人,31,38,46,40,43,47,55,38,49,54,47,41,41,38,29,16,9,5,0,0,0
20090630,2009年06月30日現在,伊丹市池尻２丁目,女,人,22,30,28,38,45,41,52,41,51,50,40,41,40,32,28,21,12,14,2,2,0
20090630,2009年06月30日現在,伊丹市池尻３丁目,男,人,26,58,64,51,58,36,43,62,65,60,59,56,60,53,39,22,11,8,1,0,0
20090630,2009年06月30日現在,伊丹市池尻３丁目,女,人,28,61,60,57,39,51,56,66,78,66,49,65,63,55,41,27,20,16,5,1,0
20090630,2009年06月30日現在,伊丹市池尻４丁目,男,人,48,26,12,1,8,19,43,41,13,7,2,7,6,4,2,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市池尻４丁目,女,人,47,19,9,5,4,32,38,33,11,4,3,11,6,4,0,2,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市池尻５丁目,男,人,8,27,12,14,14,8,27,35,20,27,10,21,27,22,23,11,0,3,0,0,0
20090630,2009年06月30日現在,伊丹市池尻５丁目,女,人,17,21,19,15,9,15,30,22,20,17,11,28,22,32,17,4,9,4,1,0,0
20090630,2009年06月30日現在,伊丹市池尻６丁目,男,人,38,34,52,48,40,53,43,74,49,54,36,54,37,34,39,11,4,2,0,0,0
20090630,2009年06月30日現在,伊丹市池尻６丁目,女,人,41,47,34,45,45,42,49,49,67,57,39,43,45,48,20,14,6,6,1,1,0
20090630,2009年06月30日現在,伊丹市池尻７丁目,男,人,14,25,22,29,20,28,31,38,35,21,16,18,28,23,13,6,2,1,0,0,0
20090630,2009年06月30日現在,伊丹市池尻７丁目,女,人,26,18,25,26,22,21,38,33,35,17,14,21,27,12,14,9,5,2,0,0,0
20090630,2009年06月30日現在,伊丹市伊丹１丁目,男,人,39,39,36,26,28,50,83,81,91,59,31,39,55,42,21,18,11,4,3,0,0
20090630,2009年06月30日現在,伊丹市伊丹１丁目,女,人,64,23,36,22,30,52,96,91,77,52,48,52,58,28,28,26,13,17,3,2,0
20090630,2009年06月30日現在,伊丹市伊丹２丁目,男,人,8,10,6,2,6,11,10,14,14,5,11,13,12,6,10,4,5,1,1,0,0
20090630,2009年06月30日現在,伊丹市伊丹２丁目,女,人,10,5,5,6,13,9,13,12,18,5,18,16,17,14,6,10,6,6,1,0,1
20090630,2009年06月30日現在,伊丹市伊丹３丁目,男,人,62,43,31,30,36,68,117,81,83,68,47,52,45,28,20,18,14,6,2,0,0
20090630,2009年06月30日現在,伊丹市伊丹３丁目,女,人,66,44,28,30,36,81,118,88,88,65,42,58,42,39,28,27,20,11,5,3,0
20090630,2009年06月30日現在,伊丹市伊丹４丁目,男,人,42,34,22,12,8,14,52,54,38,36,25,16,25,22,14,8,7,3,0,0,0
20090630,2009年06月30日現在,伊丹市伊丹４丁目,女,人,40,40,35,21,12,22,56,45,44,27,22,22,22,18,20,15,7,3,3,1,0
20090630,2009年06月30日現在,伊丹市伊丹５丁目,男,人,7,12,24,16,33,27,28,23,17,18,32,34,25,29,21,12,7,5,0,0,0
20090630,2009年06月30日現在,伊丹市伊丹５丁目,女,人,3,10,17,19,23,21,11,28,23,31,26,34,35,34,13,22,16,11,6,0,1
20090630,2009年06月30日現在,伊丹市伊丹６丁目,男,人,9,8,11,17,14,10,14,23,17,7,22,16,22,22,11,9,3,0,1,0,0
20090630,2009年06月30日現在,伊丹市伊丹６丁目,女,人,0,10,13,13,9,15,17,9,21,13,12,27,19,18,10,11,7,5,3,0,0
20090630,2009年06月30日現在,伊丹市伊丹７丁目,男,人,23,15,5,7,4,15,29,27,15,13,7,4,14,11,6,3,2,1,1,1,0
20090630,2009年06月30日現在,伊丹市伊丹７丁目,女,人,21,5,4,4,5,23,33,24,12,6,6,12,10,8,6,4,6,4,3,0,0
20090630,2009年06月30日現在,伊丹市伊丹８丁目,男,人,3,8,9,14,8,7,9,13,16,13,8,19,14,16,15,9,8,0,1,0,0
20090630,2009年06月30日現在,伊丹市伊丹８丁目,女,人,4,5,5,10,10,9,14,10,19,12,10,16,27,17,14,14,6,4,1,0,0
20090630,2009年06月30日現在,伊丹市稲野町１丁目,男,人,4,15,14,9,14,22,18,29,31,19,14,17,29,20,17,11,6,8,1,0,0
