自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
34100,広島市,ひろしまし,6,13,19,15,31,84,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34101,中区,なかく,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34102,東区,ひがしく,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34103,南区,みなみく,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34104,西区,にしく,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34105,安佐南区,あさみなみく,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34106,安佐北区,あさきたく,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34107,安芸区,あきく,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34108,佐伯区,さえきく,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34202,呉市,くれし,,,10,,,10,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34203,竹原市,たけはらし,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34204,三原市,みはらし,,,,,2,2,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34205,尾道市,おのみちし,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34207,福山市,ふくやまし,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34208,府中市,ふちゅうし,,,,,1,1,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34209,三次市,みよしし,,,,5,19,24,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34210,庄原市,しょうばらし,,,,,12,12,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34211,大竹市,おおたけし,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34212,東広島市,ひがしひろしまし,,,,,2,2,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34213,廿日市市,はつかいちし,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34214,安芸高田市,あきたかたし,3,39,4,96,181,323,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34215,江田島市,えたじまし,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34302,府中町,ふちゅうちょう,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34304,海田町,かいたちょう,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34307,熊野町,くまのちょう,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34309,坂町,さかちょう,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34368,安芸太田町,あきおおたちょう,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34369,北広島町,きたひろしまちょう,,15,17,,86,118,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34431,大崎上島町,おおさきかみじまちょう,,,,,6,6,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34462,世羅町,せらちょう,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34545,神石高原町,じんせきこうげんちょう,,,,,,0,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
34000,広島県合計,ひろしまけんごうけい,9,67,50,116,340,582,,9/17 15:00,広島県,https://www.pref.hiroshima.lg.jp/uploaded/attachment/450573.pdf,
