﻿No,地域,施設名,所在地,和式・洋式の別,使用時間,障がい者用トイレ,赤ちゃんおむつ交換,その他,原点X,原点Y,原点(緯度),原点(経度)
1,一関地域:一関,なのはなプラザ,大町4-29,和式・洋式,開館時間,有,可,　,26344.78,-118846.95,38.9290393,141.1371797
2,一関地域:一関,ほうりょう児童公園トイレ,豊町31-1,洋式のみ,24時間,無,不可,　,26715.55,-118585.91,38.9313797,141.1414661
3,一関地域:一関,一関勤労青少年ホーム,田村町3-20,和のみ,開館時間,無,不可,　,25827.61,-118826.48,38.92923908,141.1312158
4,一関地域:一関,一関市民センター,大町4-29,洋式のみ,開館時間,有,可,　,26341.89,-118851.99,38.92899398,141.1371462
5,一関地域:一関,一関図書館,大手町2-46,洋式のみ,開館時間,有,可,　,26085.27,-118932.05,38.92828041,141.1341835
6,一関地域:一関,一関文化センター,大手町2-16,和・洋,開館時間,有,可,　,26025.83,-118916.89,38.92841875,141.1334985
7,一関地域:一関,浦しま公園トイレ,大手町224,和式のみ,7:00～19:00,無,不可,冬期間（12～１月）は17：00まで,26194.9,-118641.3,38.93089641,141.1354589
8,一関地域:一関,関が丘コミュニティセンター,関が丘１６－１,和・洋,開館時間,無,不,　,26853.04,-119859.69,38.91990048,141.1430019
9,一関地域:一関,関が丘第一児童公園トイレ,関が丘82,洋式のみ,24時間,無,不可,冬期閉鎖(12～3月),27193.89,-120054.45,38.91813547,141.1469248
10,一関地域:一関,関が丘第二児童公園トイレ,関が丘16-2,洋式のみ,24時間,無,不可,　,26865.25,-119910.06,38.91944634,141.1431408
11,一関地域:一関,関が丘中央公園トイレ,関が丘97,洋式のみ,24時間,有,不可,　,27213.56,-120328.63,38.91566487,141.1471408
12,一関地域:一関,旧沼田武家住宅,田村町2-18,洋式のみ,開館時間,有,不可,　,25926.93,-118833.99,38.92916849,141.132361
13,一関地域:一関,女性センター,城内4-22,和・洋,開館時間,有,可,　,25816.22,-119101.79,38.92675924,141.1310741
14,一関地域:一関,西口南駐車場トイレ,駅前67-１,洋式のみ,24時間,有,可,　,26347.59,-119215.12,38.9257225,141.137198
15,一関地域:一関,蔵のひろばトイレ,田村町8-12,洋式のみ,24時間,無,不可,　,26033.1,-118635.34,38.93095491,141.133593
16,一関地域:一関,地主町公園トイレ,桜木町180,洋式のみ,24時間,有,不可,　,26393.2,-118507.02,38.93210015,141.1377512
17,一関地域:一関,地主町駐車場トイレ,地主町３-19,洋式のみ,24時間,有,不可,　,26032.11,-118550.38,38.93172032,141.1335848
18,一関地域:一関,釣山公園アジサイ園トイレ,釣山1-9他,和式のみ,24時間,無,不可,　,25609.43,-119295.09,38.92502393,141.1286819
19,一関地域:一関,釣山公園さわやかトイレ,釣山1-9他,洋式のみ,24時間,有,可,冬期閉鎖(12～3月),25635.09,-119184.5,38.92601944,141.128982
20,一関地域:一関,釣山公園駐車場トイレ,釣山1-9他,洋式のみ,24時間,有,可,　,25704.55,-119077.67,38.92697981,141.1297871
21,一関地域:一関,東口交流センター,柳町２－５,洋式のみ,6：30～21：00,有,可,　,26602.74,-119132.47,38.92645937,141.1401437
22,一関地域:一関,八幡町児童公園トイレ,八幡町58,和式のみ,24時間,無,不可,冬期閉鎖(12～3月),26060.85,-119147.92,38.92633644,141.1338936
23,一関地域:厳美,いちのせき健康の森,厳美町字祭畤251,和・洋,8:30～16:45,有,不可,　,2598.48,-109689.14,39.01193082,140.8633378
24,一関地域:厳美,一関市博物館,厳美町字沖野々215-1,和式・洋式,開館時間,有,可,　,18931.56,-116915.14,38.94663359,141.0517337
25,一関地域:厳美,厳美公園トイレ,厳美町字下谷起地内他,和式・洋式,24時間,有,不可,　,18526.93,-117243.48,38.94368432,141.0470569
26,一関地域:厳美,厳美市民センター山谷分館,厳美町字入道200,和・洋式,開館時間,無,不可,　,14381.17,-114441.06,38.96900821,140.9992912
27,一関地域:厳美,厳美駐車場トイレ,厳美町字沖野々146-4,和式のみ,24時間,無,不可,　,19054.25,-117234.04,38.94375807,141.0531402
28,一関地域:厳美,骨寺村荘園休憩所,厳美町字駒形154-3,洋式のみ,開館時間,有,不可,　,10108.45,-113864.38,38.97426303,140.9499929
29,一関地域:厳美,骨寺村荘園交流館,厳美町字若神子241-2,洋式のみ,開館時間,有,不可,　,10945.7,-114087.11,38.97224647,140.9596519
30,一関地域:厳美,自然休養村管理センタ―,厳美町字沖野々116-6,和・洋式,開館時間,無,不可,　,19032.9,-117197.85,38.94408456,141.0528949
31,一関地域:厳美,真湯温泉センター,厳美町真湯1,和式・洋式,10：00～17：00,有,不可,　,1961.76,-110486.81,39.00474656,140.8559833
32,一関地域:厳美,真湯駐車場トイレ,厳美町真湯,和式のみ,24時間,有,不可,　,1806.28,-110453.41,39.00504778,140.8541883
33,一関地域:厳美,須川ビジターセンター,厳美町須川,洋式のみ,9：00～16：00,無,不可,不定,-5509.87,-113184.66,38.9804274,140.7697395
34,一関地域:厳美,須川駐車場トイレ,厳美町須川,和式のみ,24時間,無,不可,　,-5443.32,-113154.76,38.98069718,140.7705074
35,一関地域:厳美,道の駅「厳美渓」トイレ,厳美町字沖野々220-1,洋式のみ,24時間,有,可,　,19048.05,-117008.33,38.94579155,141.053075
36,一関地域:山目,なかよし児童公園トイレ,中央町二丁目1-8,洋式のみ,24時間,無,不可,冬期閉鎖(12～3月),25762.41,-118161.22,38.93523408,141.1304888
37,一関地域:山目,一関学習交流館,赤荻字桜町240,洋式のみ,開館時間,有,可,　,22750.43,-117922.26,38.93747005,141.0957556
