﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040025318-024108,田,133.24134370800,33.22803310240,39412,四万十町
39040030473-035723,田,133.11651876500,33.27419616900,39412,四万十町
39040025339-061920,田,132.83565830300,33.22671978640,39412,四万十町
39040027455-059441,田,132.86211810500,33.24593843010,39412,四万十町
39040028127-033460,田,133.14088822800,33.25311850010,39412,四万十町
39040025795-058635,田,132.87087588600,33.23101834200,39412,四万十町
39040033482-029644,畑,133.18167155800,33.30151369710,39412,四万十町
39040023154-059955,田,132.85688739600,33.20713100630,39412,四万十町
39040027718-030622,畑,133.17137288900,33.24951117590,39412,四万十町
39040024443-039241,畑,133.07900774900,33.21970398200,39412,四万十町
39040023228-060972,田,132.84597209800,33.20773694860,39412,四万十町
39040018150-050443,畑,132.95918440900,33.16249438970,39412,四万十町
39040025278-058721,畑,132.86998699500,33.22634650140,39412,四万十町
39040027723-030608,畑,133.17152316100,33.24955817620,39412,四万十町
39040029766-062859,田,132.82527325300,33.26658590510,39412,四万十町
39040016149-043233,田,133.03657762600,33.14476484140,39412,四万十町
39040019507-035783,畑,133.11630216700,33.17531226120,39412,四万十町
39040025280-058719,畑,132.87000486100,33.22636441280,39412,四万十町
39040025922-059832,畑,132.85801957300,33.23209696270,39412,四万十町
39040026728-032024,畑,133.15635681200,33.24054172190,39412,四万十町
39040027641-064310,田,132.80985653100,33.24733676370,39412,四万十町
39040028643-064123,畑,132.81178625700,33.25638269320,39412,四万十町
39040018158-050442,畑,132.95920323600,33.16256715210,39412,四万十町
39040024601-056245,畑,132.89658563600,33.22037299800,39412,四万十町
39040022146-060288,畑,132.85338227000,33.19802015240,39412,四万十町
39040023130-059852,田,132.85799359800,33.20691648260,39412,四万十町
39040024441-039245,畑,133.07897209000,33.21968392410,39412,四万十町
39040021817-035263,畑,133.12179428800,33.19615725830,39412,四万十町
39040026027-058122,田,132.87635774900,33.23313085900,39412,四万十町
39040028695-062572,田,132.82843099800,33.25694305100,39412,四万十町
