﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020085941-036331,田,130.60773760300,33.77431231250,40226,宮若市
40020077258-038977,畑,130.57955150800,33.69593268220,40226,宮若市
40020078753-028659,畑,130.69080798400,33.70973792060,40226,宮若市
40020078750-028656,畑,130.69083579300,33.70971746070,40226,宮若市
40020077258-038968,畑,130.57965379300,33.69593427330,40226,宮若市
40020074245-036272,畑,130.60885354400,33.66885822420,40226,宮若市
40020073780-035625,畑,130.61585407300,33.66468806600,40226,宮若市
40020085939-036337,田,130.60767059600,33.77429658800,40226,宮若市
40020075314-039485,田,130.57415582600,33.67838270080,40226,宮若市
40020074282-036320,畑,130.60833013600,33.66919385400,40226,宮若市
40020073776-035622,畑,130.61588101400,33.66465746000,40226,宮若市
40020075675-038126,田,130.58880532900,33.68169200900,40226,宮若市
40020081313-032966,畑,130.64424200400,33.73270111420,40226,宮若市
40020081892-033456,畑,130.63893417800,33.73790308660,40226,宮若市
40020084199-035559,畑,130.61614751400,33.75863415510,40226,宮若市
40020081131-036673,畑,130.60424895900,33.73093863880,40226,宮若市
40020082229-032533,畑,130.64888287600,33.74097349190,40226,宮若市
40020078863-037701,田,130.59325141300,33.71044996200,40226,宮若市
40020079009-032968,畑,130.64430287200,33.71192755600,40226,宮若市
40020084696-035490,田,130.61686437400,33.76312300470,40226,宮若市
40020085936-036321,田,130.60784464600,33.77427169780,40226,宮若市
40020080108-031337,田,130.66186674200,33.72188604690,40226,宮若市
40020080200-030321,畑,130.67282203000,33.72273989120,40226,宮若市
40020079060-029207,畑,130.68488682700,33.71249331760,40226,宮若市
40020081112-030139,畑,130.67475216500,33.73096768910,40226,宮若市
40020074240-036271,畑,130.60886538300,33.66881581790,40226,宮若市
40020077269-038976,畑,130.57956830000,33.69602807130,40226,宮若市
40020081885-036577,畑,130.60525314300,33.73773852580,40226,宮若市
40020081891-036578,畑,130.60523807100,33.73778915730,40226,宮若市
40020076073-037683,畑,130.59356514800,33.68529825220,40226,宮若市
40020077024-038014,畑,130.58995002000,33.69385904370,40226,宮若市
40020082593-027997,田,130.69782607200,33.74438145840,40226,宮若市
40020078052-030058,畑,130.67572967700,33.70337880480,40226,宮若市
40020076602-037789,畑,130.59239943100,33.69006127530,40226,宮若市
40020077284-037343,畑,130.59717463700,33.69622676900,40226,宮若市
40020080422-034060,畑,130.63246989900,33.72463167870,40226,宮若市
40020081648-036144,畑,130.60992792700,33.73561574280,40226,宮若市
40020080174-039021,畑,130.57895474500,33.72222384880,40226,宮若市
40020081448-029253,畑,130.68430394900,33.73402435900,40226,宮若市
40020081306-033828,畑,130.63494163900,33.73260688530,40226,宮若市
40020074402-038498,畑,130.58484336000,33.67019676180,40226,宮若市
40020077002-038020,畑,130.58988502800,33.69366152980,40226,宮若市
40020073351-037532,田,130.59530689600,33.66075468100,40226,宮若市
40020081878-036574,畑,130.60528575700,33.73767457490,40226,宮若市
40020078785-028629,畑,130.69112510900,33.71002958210,40226,宮若市
40020076304-040183,畑,130.56658255200,33.68728261660,40226,宮若市
40020073355-037528,田,130.59534935600,33.66079703680,40226,宮若市
40020073773-035630,畑,130.61579151700,33.66463050040,40226,宮若市
40020080890-033686,畑,130.63648605300,33.72886431220,40226,宮若市
40020077670-037175,畑,130.59897540800,33.69971041660,40226,宮若市
40020074081-036323,畑,130.60830834900,33.66737872710,40226,宮若市
40020074048-036328,田,130.60826327200,33.66708214350,40226,宮若市
40020080562-035828,畑,130.61338544900,33.72583119630,40226,宮若市
40020076763-034283,田,130.63021037400,33.69163422670,40226,宮若市
40020085943-036304,畑,130.60803209500,33.77433740940,40226,宮若市
40020074096-036559,田,130.60576752200,33.66751285230,40226,宮若市
40020074290-036303,畑,130.60851662400,33.66926600890,40226,宮若市
40020076585-039505,畑,130.57388441500,33.68984496950,40226,宮若市
40020075913-037565,畑,130.59483801100,33.68385399180,40226,宮若市
40020081711-028367,畑,130.69386301300,33.73642181390,40226,宮若市
40020076988-038014,畑,130.58995023400,33.69353410070,40226,宮若市
40020077989-037631,畑,130.59403820500,33.70257497770,40226,宮若市
40020082685-033947,畑,130.63360771000,33.74503623770,40226,宮若市
40020084044-035236,畑,130.61963434700,33.75724492420,40226,宮若市
40020082968-036484,畑,130.60621273600,33.74750686940,40226,宮若市
40020078906-037113,畑,130.59959583000,33.71085870980,40226,宮若市
40020077548-032770,畑,130.64649189600,33.69875436290,40226,宮若市
40020079042-038642,畑,130.58309307500,33.71202939330,40226,宮若市
40020076923-038107,畑,130.58894865800,33.69294063000,40226,宮若市
40020084896-035520,田,130.61653874000,33.76492433660,40226,宮若市
40020080550-035447,田,130.61749940500,33.72573464840,40226,宮若市
40020080926-035359,田,130.61843276300,33.72913032800,40226,宮若市
40020076619-039073,畑,130.57854978300,33.69017067780,40226,宮若市
40020072847-035547,畑,130.61672698700,33.65628091010,40226,宮若市
40020082558-033867,畑,130.63447291900,33.74389919020,40226,宮若市
40020079619-028632,畑,130.69106319400,33.71755263180,40226,宮若市
40020082198-032456,畑,130.64971035500,33.74069547720,40226,宮若市
40020082306-034901,畑,130.62332085900,33.74158940180,40226,宮若市
40020078679-037375,畑,130.59677693900,33.70880257940,40226,宮若市
40020082884-041049,畑,130.55693746400,33.74657993930,40226,宮若市
40020085949-036342,畑,130.60762030800,33.77438478690,40226,宮若市
40020079034-035780,畑,130.61396986500,33.71205830840,40226,宮若市
40020084302-032711,田,130.64688174600,33.75965991500,40226,宮若市
40020081003-028357,畑,130.69399270900,33.73003549970,40226,宮若市
40020082279-034700,畑,130.62549395200,33.74135139730,40226,宮若市
40020085772-033341,田,130.64002957100,33.77289212570,40226,宮若市
40020085947-036330,畑,130.60775421300,33.77436939520,40226,宮若市
40020081453-029506,田,130.68157813900,33.73405813800,40226,宮若市
40020079286-036902,畑,130.60185569400,33.71429612440,40226,宮若市
40020080807-033465,田,130.63887490500,33.72811921500,40226,宮若市
40020078675-029976,畑,130.67659869500,33.70899913300,40226,宮若市
40020077073-037968,畑,130.59044011400,33.69430501800,40226,宮若市
40020076335-040176,畑,130.56666421900,33.68756653180,40226,宮若市
40020080648-038040,畑,130.58951850200,33.72653413750,40226,宮若市
40020082535-033861,田,130.63454057200,33.74368600320,40226,宮若市
40020080557-033946,畑,130.63369364300,33.72585497240,40226,宮若市
40020076756-037850,畑,130.59172591600,33.69144464070,40226,宮若市
40020081554-034429,畑,130.62844316300,33.73482588360,40226,宮若市
40020074394-038501,畑,130.58480918600,33.67012922970,40226,宮若市
40020080420-031817,畑,130.65667716100,33.72468480170,40226,宮若市
