﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200473940061937,畑,143.02785837600,44.42391876200,01561,興部町
011200451500068959,畑,143.11573552100,44.40309170800,01561,興部町
011200445490058880,畑,142.98915159700,44.39856787320,01561,興部町
011200473470061923,畑,143.02767547400,44.42349984830,01561,興部町
011200446840059601,畑,142.99821823100,44.39973119240,01561,興部町
011200519280068278,畑,143.10808457900,44.46415287350,01561,興部町
011200472700061929,畑,143.02774418000,44.42280869360,01561,興部町
011200451730068979,畑,143.11599384300,44.40329909940,01561,興部町
011200476870062131,畑,143.03033279900,44.42653672410,01561,興部町
011200476760062149,畑,143.03055051700,44.42644211170,01561,興部町
011200518200068967,畑,143.11672345500,44.46311350210,01561,興部町
011200472360061924,畑,143.02768044800,44.42250110450,01561,興部町
011200475020061978,畑,143.02843421600,44.42494060300,01561,興部町
011200434570078776,畑,143.23871785700,44.38685785440,01561,興部町
011200436190076533,畑,143.21059187600,44.38855754710,01561,興部町
011200396120071076,畑,143.14155890100,44.35305319780,01561,興部町
011200446880062366,畑,143.03291796500,44.39953457470,01561,興部町
011200459420061514,畑,143.02237295600,44.41088944710,01561,興部町
011200474540062080,畑,143.02965740800,44.42444458930,01561,興部町
011200395110071061,畑,143.14135232000,44.35214056200,01561,興部町
011200483970060883,畑,143.01473871300,44.43303938220,01561,興部町
011200508840067660,畑,143.10017782400,44.45481880370,01561,興部町
011200473750061917,畑,143.02759974400,44.42375013330,01561,興部町
011200474620062061,畑,143.02942483200,44.42452261130,01561,興部町
011200447320059958,畑,143.00269841200,44.40012604130,01561,興部町
011200450990068443,畑,143.10925286200,44.40268374870,01561,興部町
011200459700061530,畑,143.02257640200,44.41113804300,01561,興部町
011200499600061270,畑,143.01979137600,44.44706915200,01561,興部町
011200501230073022,畑,143.16744135600,44.44744571210,01561,興部町
011200447360059574,畑,142.99788149300,44.40019575870,01561,興部町
011200468170072222,畑,143.15692676300,44.41777244350,01561,興部町
011200459460061552,畑,143.02284920800,44.41092539870,01561,興部町
011200484600062278,畑,143.03226386000,44.43348350990,01561,興部町
011200447620059516,畑,142.99714958600,44.40043178900,01561,興部町
011200478780060320,畑,143.00760984700,44.42841597210,01561,興部町
011200533640068588,畑,143.11216614900,44.47704246580,01561,興部町
011200419310064229,畑,143.05596646500,44.37455849040,01561,興部町
011200468380072355,畑,143.15860637700,44.41795455160,01561,興部町
011200529500068151,畑,143.10662174800,44.47336133590,01561,興部町
011200446680059613,畑,142.99835605000,44.39958216090,01561,興部町
011200442260068250,畑,143.10671731200,44.39484733930,01561,興部町
011200446790059529,畑,142.99730962600,44.39968594810,01561,興部町
011200504410066516,畑,143.08574813000,44.45093096320,01561,興部町
011200447700078171,畑,143.23131849600,44.39873988340,01561,興部町
011200443810068297,畑,143.10733251700,44.39623499090,01561,興部町
011200517070068008,畑,143.10466114900,44.46218897700,01561,興部町
011200420460064707,畑,143.06198079700,44.37555310690,01561,興部町
011200411640063565,畑,143.04754213600,44.36771285000,01561,興部町
011200444960071030,畑,143.14164806200,44.39700420940,01561,興部町
011200505060072920,畑,143.16621778100,44.45090562300,01561,興部町
011200442980068295,畑,143.10729393600,44.39549101790,01561,興部町
011200460410067131,畑,143.09290390500,44.41128224890,01561,興部町
011200484180061250,畑,143.01934879800,44.43318912150,01561,興部町
011200505770072990,畑,143.16709974000,44.45153346540,01561,興部町
011200473310061996,畑,143.02859739000,44.42334947000,01561,興部町
011200471230068032,畑,143.10436149000,44.42093730840,01561,興部町
011200454110063491,畑,143.04712701600,44.40594064290,01561,興部町
011200514660069674,畑,143.12556739900,44.45985791160,01561,興部町
011200471590076605,畑,143.21201414600,44.42040585350,01561,興部町
011200418990069961,畑,143.12788443000,44.37373666650,01561,興部町
011200519920069998,畑,143.12971062100,44.46456160550,01561,興部町
011200500570061024,畑,143.01670154800,44.44796599700,01561,興部町
011200400620071079,畑,143.14165392100,44.35709742960,01561,興部町
011200458030061864,畑,143.02674806200,44.40960542050,01561,興部町
011200535720067409,畑,143.09737918500,44.47902394480,01561,興部町
011200475880059897,畑,143.00226803700,44.42583986070,01561,興部町
011200446250068687,畑,143.11225893100,44.39839658080,01561,興部町
011200461450067109,畑,143.09264656400,44.41222199120,01561,興部町
011200449920068810,畑,143.11384967400,44.40168550790,01561,興部町
011200468380066633,畑,143.08675165200,44.41849595280,01561,興部町
011200506390070021,畑,143.12980542400,44.45238565300,01561,興部町
011200472170067933,畑,143.10313563800,44.42178522760,01561,興部町
011200480890069301,畑,143.12042959300,44.42950616410,01561,興部町
011200473910068205,畑,143.10656631400,44.42333004560,01561,興部町
011200444710058837,畑,142.98859284600,44.39787489030,01561,興部町
011200453450076401,畑,143.20918458600,44.40409586560,01561,興部町
011200413320063697,畑,143.04921526600,44.36921756840,01561,興部町
011200518650068103,畑,143.10587788500,44.46359883900,01561,興部町
011200446320076609,畑,143.21169315800,44.39766335820,01561,興部町
011200481430059658,畑,142.99932941800,44.43084927910,01561,興部町
011200446050059897,畑,143.00191736100,44.39899581280,01561,興部町
011200448800068746,畑,143.11303317400,44.40067945340,01561,興部町
011200456610072012,畑,143.15413992700,44.40739395220,01561,興部町
011200429490065681,畑,143.07430945600,44.38358623790,01561,興部町
011200529140067823,畑,143.10249396700,44.47307022150,01561,興部町
011200426010065631,畑,143.07364309000,44.38045990110,01561,興部町
011200442060073259,畑,143.16957817000,44.39417249060,01561,興部町
011200479610077670,畑,143.22551193200,44.42750170910,01561,興部町
011200425150080573,畑,143.26111360900,44.37817921770,01561,興部町
011200426010080708,畑,143.26281952800,44.37893673670,01561,興部町
011200499490067748,畑,143.10115953300,44.44638789190,01561,興部町
011200459870067082,畑,143.09228381400,44.41080382780,01561,興部町
011200535720069562,畑,143.12444048600,44.47881945710,01561,興部町
011200418840064178,畑,143.05531717500,44.37414147350,01561,興部町
011200473830059733,畑,143.00018539200,44.42400491390,01561,興部町
011200442030068175,畑,143.10577580600,44.39464642080,01561,興部町
011200487000060309,畑,143.00757187800,44.43581103080,01561,興部町
011200498590067904,畑,143.10311129400,44.44556927390,01561,興部町
011200481770069444,畑,143.12223482400,44.43028356900,01561,興部町
011200457090076362,畑,143.20875402500,44.40737865530,01561,興部町
011200451350068231,畑,143.10659651300,44.40302274740,01561,興部町
011200531040068215,畑,143.10745185200,44.47473841650,01561,興部町
011200490670064493,畑,143.06015887900,44.43874823860,01561,興部町
011200446820059922,畑,143.00224564500,44.39968163870,01561,興部町
011200473700058800,畑,142.98846142900,44.42396897130,01561,興部町
011200453030077924,畑,143.22830183700,44.40356147050,01561,興部町
011200447330079792,畑,143.25165869400,44.39822978330,01561,興部町
011200446190078074,畑,143.23007919600,44.39738580030,01561,興部町
011200419570064291,畑,143.05674875100,44.37478866290,01561,興部町
011200487400065048,畑,143.06709883600,44.43576166960,01561,興部町
011200453970071932,畑,143.15309574400,44.40502833700,01561,興部町
011200433090065809,畑,143.07596694500,44.38681317970,01561,興部町
011200483240060678,畑,143.01216245100,44.43239682860,01561,興部町
011200409030073831,畑,143.17629697200,44.36439132160,01561,興部町
011200502550066458,畑,143.08500422500,44.44926846740,01561,興部町
011200519720069324,畑,143.12122773200,44.46444741310,01561,興部町
011200482030072151,畑,143.15623261800,44.43025490620,01561,興部町
011200426430071078,畑,143.14199137000,44.38032718050,01561,興部町
011200428070065775,畑,143.07548025000,44.38230200220,01561,興部町
011200382660062877,畑,143.03855781400,44.34169350460,01561,興部町
011200442410063878,畑,143.05184552400,44.39537267990,01561,興部町
011200461290072441,畑,143.15958784300,44.41155953600,01561,興部町
011200503440066500,畑,143.08553666500,44.45006139960,01561,興部町
011200461140067079,畑,143.09226992400,44.41194142860,01561,興部町
011200477840073240,畑,143.16985237600,44.42637327870,01561,興部町
011200473250067808,畑,143.10157036300,44.42277370420,01561,興部町
011200454560071912,畑,143.15284825500,44.40555963310,01561,興部町
011200527910067808,畑,143.10229502900,44.47196106620,01561,興部町
011200472090058442,畑,142.98395101700,44.42254489970,01561,興部町
011200440890079443,畑,143.24717471300,44.39246926530,01561,興部町
011200546780068661,畑,143.11325975900,44.48886437930,01561,興部町
011200408480073846,畑,143.17647151400,44.36389954290,01561,興部町
011200473390059822,畑,143.00129235300,44.42360312100,01561,興部町
011200493140069990,畑,143.12923904000,44.44046832450,01561,興部町
011200520360066512,畑,143.08590174800,44.46529142150,01561,興部町
011200408160073714,畑,143.17481997500,44.36362216530,01561,興部町
011200480320073814,畑,143.17708716200,44.42854928280,01561,興部町
011200458750072210,畑,143.15665070400,44.40929737120,01561,興部町
011200513250072775,畑,143.16450449700,44.45828791910,01561,興部町
011200457780069651,畑,143.12450460700,44.40867640200,01561,興部町
011200401470071031,畑,143.14106968800,44.35786785330,01561,興部町
011200413390076273,畑,143.20699182900,44.36805946710,01561,興部町
011200470180066924,畑,143.09043322800,44.42008906580,01561,興部町
011200445350073348,畑,143.17074265800,44.39712705470,01561,興部町
011200477190062275,畑,143.03214471500,44.42681150260,01561,興部町
011200431360079425,畑,143.24680234200,44.38389726080,01561,興部町
011200456340069345,畑,143.12064488800,44.40741145300,01561,興部町
011200429000065794,畑,143.07573022700,44.38313258430,01561,興部町
011200425450065578,畑,143.07297238800,44.37996128010,01561,興部町
011200428680074966,畑,143.19081181100,44.38195520960,01561,興部町
011200448310062188,畑,143.03069951600,44.40083188580,01561,興部町
011200503330066026,畑,143.07958691500,44.45000609450,01561,興部町
011200447170058037,畑,142.97858264800,44.40014727150,01561,興部町
011200451800068209,畑,143.10632709900,44.40343600940,01561,興部町
011200415120076150,畑,143.20547094800,44.36963141350,01561,興部町
011200506330074122,畑,143.18133038100,44.45192019780,01561,興部町
011200466990077691,畑,143.22557933500,44.41614666570,01561,興部町
011200517640068145,畑,143.10639158300,44.46268466150,01561,興部町
011200512910073172,畑,143.16948913000,44.45794268300,01561,興部町
011200498710072712,畑,143.16350614300,44.44520470430,01561,興部町
011200445190058634,畑,142.98605523300,44.39832486680,01561,興部町
011200505020066554,畑,143.08623183500,44.45148036080,01561,興部町
011200519320069925,畑,143.12878104100,44.46403269360,01561,興部町
011200470190059084,畑,142.99198822100,44.42078712400,01561,興部町
011200430160079430,畑,143.24685348000,44.38281652600,01561,興部町
011200415940076221,畑,143.20637015100,44.37036309400,01561,興部町
011200416110068658,畑,143.11149674000,44.37127427980,01561,興部町
011200453340060958,畑,143.01532797600,44.40546725510,01561,興部町
011200473080068070,畑,143.10486866600,44.42259932390,01561,興部町
011200415730068900,畑,143.11452969300,44.37091102730,01561,興部町
011200522600069532,畑,143.12388479100,44.46701941430,01561,興部町
011200500420066384,畑,143.08403934800,44.44735111080,01561,興部町
011200480830069565,畑,143.12374405800,44.42943180090,01561,興部町
011200503250073618,畑,143.17495831800,44.44920269020,01561,興部町
011200471370077597,畑,143.22447125200,44.42009796020,01561,興部町
011200404210070991,畑,143.14060289200,44.36033863400,01561,興部町
011200520160069889,畑,143.12833641100,44.46479103690,01561,興部町
011200520470066824,畑,143.08982997800,44.46535688910,01561,興部町
011200470040077556,畑,143.22393250000,44.41890605090,01561,興部町
011200449200075250,畑,143.19467630100,44.40039240910,01561,興部町
011200472340075300,畑,143.19564463000,44.42121688660,01561,興部町
011200485570060463,畑,143.00948741400,44.43450816330,01561,興部町
011200495360065904,畑,143.07794763100,44.44284527330,01561,興部町
011200455990063864,畑,143.05183391200,44.40759649000,01561,興部町
011200474440068235,畑,143.10694899800,44.42380207280,01561,興部町
011200520700067617,畑,143.09980019500,44.46549172720,01561,興部町
011200447860062118,畑,143.02982377900,44.40042961200,01561,興部町
011200512560067302,畑,143.09572655000,44.45819753210,01561,興部町
011200408700075033,畑,143.19137113800,44.36397280550,01561,興部町
011200444080073304,畑,143.17017930700,44.39599131340,01561,興部町
011200432150078994,畑,143.24141431000,44.38465151340,01561,興部町
011200454770060849,畑,143.01397257100,44.40676266220,01561,興部町
011200453960060889,畑,143.01446995300,44.40603032550,01561,興部町
