自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20121001,2012年10月01日現在,0歳,人,1873,962,911
282073,20121001,2012年10月01日現在,1歳,人,1951,1016,935
282073,20121001,2012年10月01日現在,2歳,人,2015,1033,982
282073,20121001,2012年10月01日現在,3歳,人,1991,1001,990
282073,20121001,2012年10月01日現在,4歳,人,1987,1031,956
282073,20121001,2012年10月01日現在,5歳,人,1981,1032,949
282073,20121001,2012年10月01日現在,6歳,人,1813,916,897
282073,20121001,2012年10月01日現在,7歳,人,1867,917,950
282073,20121001,2012年10月01日現在,8歳,人,1892,908,984
282073,20121001,2012年10月01日現在,9歳,人,1913,987,926
282073,20121001,2012年10月01日現在,10歳,人,1954,1004,950
282073,20121001,2012年10月01日現在,11歳,人,1993,988,1005
282073,20121001,2012年10月01日現在,12歳,人,2056,1025,1031
282073,20121001,2012年10月01日現在,13歳,人,2101,1084,1017
282073,20121001,2012年10月01日現在,14歳,人,2030,1001,1029
282073,20121001,2012年10月01日現在,15歳,人,1984,1011,973
282073,20121001,2012年10月01日現在,16歳,人,2073,1101,972
282073,20121001,2012年10月01日現在,17歳,人,2007,1029,978
282073,20121001,2012年10月01日現在,18歳,人,2013,1001,1012
282073,20121001,2012年10月01日現在,19歳,人,1874,949,925
282073,20121001,2012年10月01日現在,20歳,人,1805,985,820
282073,20121001,2012年10月01日現在,21歳,人,1882,999,883
282073,20121001,2012年10月01日現在,22歳,人,1944,988,956
282073,20121001,2012年10月01日現在,23歳,人,1860,946,914
282073,20121001,2012年10月01日現在,24歳,人,1815,966,849
282073,20121001,2012年10月01日現在,25歳,人,1993,1077,916
282073,20121001,2012年10月01日現在,26歳,人,2089,1099,990
282073,20121001,2012年10月01日現在,27歳,人,2132,1101,1031
282073,20121001,2012年10月01日現在,28歳,人,2347,1201,1146
282073,20121001,2012年10月01日現在,29歳,人,2447,1206,1241
282073,20121001,2012年10月01日現在,30歳,人,2357,1152,1205
282073,20121001,2012年10月01日現在,31歳,人,2404,1212,1192
282073,20121001,2012年10月01日現在,32歳,人,2712,1378,1334
282073,20121001,2012年10月01日現在,33歳,人,2721,1334,1387
282073,20121001,2012年10月01日現在,34歳,人,2819,1379,1440
282073,20121001,2012年10月01日現在,35歳,人,2900,1439,1461
282073,20121001,2012年10月01日現在,36歳,人,3149,1617,1532
282073,20121001,2012年10月01日現在,37歳,人,3274,1631,1643
282073,20121001,2012年10月01日現在,38歳,人,3392,1670,1722
282073,20121001,2012年10月01日現在,39歳,人,3621,1823,1798
