﻿全国地方公共団体コード,識別値,避難所種別,避難所種別小分類,名称,名称_カナ,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,担当課,担当課連絡先,対象地区,災害種別,屋内収容可能人数,屋外収容可能人数,備考,救護設備,備蓄倉庫,給水設備,炊事設備,発電設備,風呂,トイレ,その他設備
23229,,その他,広域避難場所,名古屋短期大学グラウンド,ナゴヤタンキダイガクグラウンド,,愛知県豊明市栄町武侍48,4701161,35.05924,136.97629,,名古屋短期大学,0562-97-1306,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,その他,広域避難場所,中京競馬場駐車場,チュウキョウケイバジョウチュウシャジョウ,,愛知県豊明市間米町敷田1225,4701132,35.06931,136.98989,,名古屋競馬株式会社,052-623-7061,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,その他,広域避難場所,中京競馬場敷田駐車場,チュウキョウケイバジョウシキタチュウシャジョウ,,愛知県豊明市間米町敷田1225,4701132,35.06330,136.98440,,名古屋競馬株式会社,052-623-7061,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,その他,広域避難場所,勅使グラウンド,チョクシグラウンド,,愛知県豊明市沓掛町勅使1-1,4701102,35.07872,137.01666,,生涯学習課,0562-92-8317,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,その他,一時避難場所,中央公園,チュウオウコウエン,,愛知県豊明市新田町吉池3-1,4701116,35.05498,137.01651,,都市計画課,0562-92-1114,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,その他,一時避難場所,落合公園,オチアイコウエン,,愛知県豊明市新栄町三丁目300,4701154,35.05349,136.98641,,都市計画課,0562-92-1114,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,その他,一時避難場所,唐竹公園,カラタケコウエン,,愛知県豊明市二村台３丁目2,4701131,35.06494,137.00569,,都市計画課,0562-92-1114,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,その他,一時避難場所,大原公園,オオハラコウエン,,愛知県豊明市栄町大原1-1,4701161,35.04575,136.98493,,都市計画課,0562-92-1114,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定緊急避難場所,避難所,豊明小学校,トヨアケショウガッコウ,,愛知県豊明市阿野町茶屋浦29,4701141,35.04898,137.00097,,学校教育課,0562-92-8316,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定緊急避難場所,避難所,中央小学校,チュウオウショウガッコウ,,愛知県豊明市新田町西筋38,4701112,35.04987,137.01418,,学校教育課,0562-92-8316,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定緊急避難場所,避難所,沓掛小学校,クツカケショウガッコウ,,愛知県豊明市沓掛町一之御前16,4701101,35.06837,137.02659,,学校教育課,0562-92-8316,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定緊急避難場所,避難所,栄小学校,サカエショウガッコウ,,愛知県豊明市新栄町二丁目295,4701154,35.05558,136.98919,,学校教育課,0562-92-8316,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定緊急避難場所,避難所,双峰小学校,ソウホウショウガッコウ,,愛知県豊明市二村台７丁目3,4701131,35.06867,137.00786,,学校教育課,0562-92-8316,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定緊急避難場所,避難所,大宮小学校,オオミヤショウガッコウ,,愛知県豊明市前後町大狭間1475,4701151,35.05979,136.99391,,学校教育課,0562-92-8316,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定緊急避難場所,避難所,唐竹小学校,カラタケショウガッコウ,,愛知県豊明市二村台１丁目27,4701131,35.06262,137.00242,,学校教育課,0562-92-8316,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定緊急避難場所,避難所,三崎小学校,ミサキショウガッコウ,,愛知県豊明市三崎町三崎2-1,4701124,35.05762,137.00074,,学校教育課,0562-92-8316,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定緊急避難場所,避難所,舘小学校,ヤカタショウガッコウ,,愛知県豊明市栄町南舘3-758,4701168,35.05289,136.97989,,学校教育課,0562-92-8316,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定緊急避難場所,避難所,豊明中学校,トヨアケチュウガッコウ,,愛知県豊明市西川町横井4-1,4701121,35.05982,137.00854,,学校教育課,0562-92-8316,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定緊急避難場所,避難所,栄中学校,サカエチュウガッコウ,,愛知県豊明市栄町殿ノ山50,4701161,35.04927,136.98603,,学校教育課,0562-92-8316,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定緊急避難場所,避難所,沓掛中学校,クツカケチュウガッコウ,,愛知県豊明市沓掛町下山10,4701101,35.05621,137.03167,,学校教育課,0562-92-8316,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
