﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0228270021716,畑,140.07359391200,35.79401367430,12204,船橋市
1209-0326850018803,畑,140.04112803200,35.70521179470,12204,船橋市
1209-0257740020891,畑,140.06438638300,35.76746433160,12204,船橋市
1209-0340910015543,畑,140.00508137800,35.69260288270,12204,船橋市
1209-0235760022672,田,140.08414239300,35.78723608750,12204,船橋市
1209-0227360021819,畑,140.07473450100,35.79482573900,12204,船橋市
1209-0332030017215,畑,140.02356862500,35.70057859690,12204,船橋市
1209-0291120015219,畑,140.00158627000,35.73747925390,12204,船橋市
1209-0320350017574,畑,140.02756188200,35.71109459370,12204,船橋市
1209-0229470022120,畑,140.07805454500,35.79292396000,12204,船橋市
1209-0295350015978,畑,140.00997862900,35.73365411480,12204,船橋市
1209-0297620015393,畑,140.00350739900,35.73162291250,12204,船橋市
1209-0267560021059,畑,140.06621942000,35.75861517170,12204,船橋市
1209-0306910017459,畑,140.02632039600,35.72321412280,12204,船橋市
1209-0231430022379,畑,140.08092031500,35.79114806600,12204,船橋市
1209-0272080018336,畑,140.03609487500,35.75459130180,12204,船橋市
1209-0228840021670,畑,140.07307713900,35.79349616910,12204,船橋市
1209-0320220017587,畑,140.02771198500,35.71121542860,12204,船橋市
1209-0319410017897,畑,140.03113482000,35.71194071040,12204,船橋市
1209-0255630021823,畑,140.07469463800,35.76934361080,12204,船橋市
1209-0278630018006,畑,140.03242739500,35.74869474940,12204,船橋市
1209-0271270020349,畑,140.05835368900,35.75528485180,12204,船橋市
1209-0335770015215,畑,140.00146113300,35.69723376190,12204,船橋市
1209-0324980015683,畑,140.00665200900,35.70695342380,12204,船橋市
1209-0290680018731,畑,140.04041965200,35.73781723590,12204,船橋市
1209-0285130016523,畑,140.01601595600,35.74286371400,12204,船橋市
1209-0280800016095,畑,140.01129975600,35.74677260540,12204,船橋市
1209-0263110018371,畑,140.03650196100,35.76267333300,12204,船橋市
1209-0242110022818,畑,140.08574113100,35.78150849090,12204,船橋市
1209-0317040015665,畑,140.00646726600,35.71411099590,12204,船橋市
1209-0267170021179,畑,140.06754126300,35.75895704990,12204,船橋市
1209-0280430020333,畑,140.05816051100,35.74702563510,12204,船橋市
1209-0259110018094,畑,140.03345203800,35.76628997460,12204,船橋市
1209-0324240019475,畑,140.04856760900,35.70755637660,12204,船橋市
1209-0300030011790,畑,139.96367338300,35.72949519500,12204,船橋市
1209-0259520019797,畑,140.05228428300,35.76588186650,12204,船橋市
1209-0317690017343,畑,140.02501163400,35.71349418880,12204,船橋市
1209-0277370021483,田,140.07088512400,35.74975993280,12204,船橋市
1209-0285120013289,畑,139.98025944800,35.74292052780,12204,船橋市
1209-0303700016398,畑,140.01460285700,35.72612687620,12204,船橋市
1209-0306700012551,畑,139.97206979300,35.72347596230,12204,船橋市
1209-0337280020507,畑,140.05989361400,35.69576527350,12204,船橋市
1209-0337690018582,畑,140.03865869200,35.69544949170,12204,船橋市
1209-0277310021490,田,140.07095435700,35.74981658800,12204,船橋市
1209-0254840021327,畑,140.06921922200,35.77006830510,12204,船橋市
1209-0337520018580,畑,140.03863767200,35.69560218160,12204,船橋市
1209-0304420015798,畑,140.00796410800,35.72548947410,12204,船橋市
1209-0277260018352,畑,140.03626237600,35.74991771930,12204,船橋市
1209-0294450016515,畑,140.01591002100,35.73446103870,12204,船橋市
1209-0232120022392,畑,140.08105449500,35.79052672300,12204,船橋市
1209-0273290018606,畑,140.03907396300,35.75349561020,12204,船橋市
1209-0265770016562,畑,140.01649377000,35.76031131720,12204,船橋市
1209-0320390017147,畑,140.02284116500,35.71106994920,12204,船橋市
1209-0325340013162,畑,139.97879511000,35.70666993000,12204,船橋市
1209-0339060015299,畑,140.00238670100,35.69427132670,12204,船橋市
1209-0324350019488,畑,140.04870270100,35.70745633060,12204,船橋市
1209-0282670013391,畑,139.98139496400,35.74513023310,12204,船橋市
1209-0266710020934,畑,140.06484247500,35.75937615220,12204,船橋市
1209-0290180019822,畑,140.05248010800,35.73824749430,12204,船橋市
1209-0300070015018,畑,139.99935012600,35.72941548800,12204,船橋市
1209-0325140014028,畑,139.98836481800,35.70683931730,12204,船橋市
1209-0291020015203,畑,140.00142020500,35.73757087820,12204,船橋市
1209-0331550019899,畑,140.05323239900,35.70095941350,12204,船橋市
1209-0298990013699,畑,139.98476958000,35.73041448850,12204,船橋市
1209-0239550021714,畑,140.07354099800,35.78384140300,12204,船橋市
1209-0307050014524,畑,139.99388158300,35.72313780750,12204,船橋市
1209-0336340020124,畑,140.05570642400,35.69663878880,12204,船橋市
1209-0329460019922,畑,140.05349432500,35.70284363570,12204,船橋市
1209-0266640017027,畑,140.02163229300,35.75952065650,12204,船橋市
