﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0317400030632,田,140.17189066100,35.71343955180,12212,佐倉市
1209-0368410035426,畑,140.22465128800,35.66729427890,12212,佐倉市
1209-0312240035945,田,140.23063389500,35.71791151290,12212,佐倉市
1209-0331200028728,畑,140.15079589200,35.70105153600,12212,佐倉市
1209-0322690027295,畑,140.13499522300,35.70876958200,12212,佐倉市
1209-0317160027073,畑,140.13255238400,35.71375674030,12212,佐倉市
1209-0312110035943,田,140.23061448900,35.71802667730,12212,佐倉市
1209-0319710030270,田,140.16787591300,35.71136880610,12212,佐倉市
1209-0297130029346,畑,140.15775429500,35.73175022010,12212,佐倉市
1209-0331260036210,畑,140.23346955500,35.70075328080,12212,佐倉市
1209-0317500030639,田,140.17197002000,35.71334154370,12212,佐倉市
1209-0320260030242,田,140.16757047000,35.71086802960,12212,佐倉市
1209-0333720035907,畑,140.23011414700,35.69854833080,12212,佐倉市
1209-0319660030274,田,140.16791933500,35.71140771860,12212,佐倉市
1209-0304220037866,畑,140.25190213700,35.72506551450,12212,佐倉市
1209-0300750033826,畑,140.20725789200,35.72833673230,12212,佐倉市
1209-0320320030240,田,140.16754903700,35.71081351100,12212,佐倉市
1209-0306130029896,畑,140.16379318400,35.72362049730,12212,佐倉市
1209-0317240030724,田,140.17290243700,35.71357959220,12212,佐倉市
1209-0320530030276,田,140.16793839600,35.71062525070,12212,佐倉市
1209-0309810036596,畑,140.23784056300,35.72006936070,12212,佐倉市
1209-0280210033947,畑,140.20868062000,35.74684650660,12212,佐倉市
1209-0293040031073,畑,140.17685503500,35.73537800740,12212,佐倉市
1209-0312180035944,田,140.23062377100,35.71795970000,12212,佐倉市
1209-0321220030218,田,140.16729620800,35.71000224560,12212,佐倉市
1209-0298720037647,畑,140.24950070100,35.73002836400,12212,佐倉市
1209-0320380030239,田,140.16753626200,35.71075957550,12212,佐倉市
1209-0353270033803,畑,140.20678728500,35.68100510500,12212,佐倉市
1209-0317410030704,田,140.17268879600,35.71342431890,12212,佐倉市
1209-0308070037095,畑,140.24336301700,35.72162478300,12212,佐倉市
1209-0280800033850,畑,140.20761172600,35.74631940130,12212,佐倉市
1209-0318270030433,田,140.16968774000,35.71265898590,12212,佐倉市
1209-0318780027223,畑,140.13420640200,35.71229360790,12212,佐倉市
1209-0312550035902,畑,140.23015487300,35.71763184050,12212,佐倉市
1209-0311750028835,畑,140.15204712000,35.71858207370,12212,佐倉市
1209-0312740035901,田,140.23014141900,35.71745864590,12212,佐倉市
1209-0320450030280,田,140.16799077900,35.71069570320,12212,佐倉市
1209-0314600028451,畑,140.14778916000,35.71602324010,12212,佐倉市
1209-0293310037472,畑,140.24759988500,35.73490920620,12212,佐倉市
1209-0325120034698,畑,140.21679751000,35.70634083430,12212,佐倉市
1209-0319820030260,田,140.16776917800,35.71126415370,12212,佐倉市
1209-0320360034644,畑,140.21622047200,35.71063535560,12212,佐倉市
