﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020073038-020809,田,130.77562385600,33.65839114560,40604,糸田町
40020071765-022227,田,130.76037607000,33.64688956520,40604,糸田町
40020071820-022386,田,130.75865924300,33.64738242230,40604,糸田町
40020073330-019676,畑,130.78783443000,33.66104657210,40604,糸田町
40020073760-020908,畑,130.77454903800,33.66490496710,40604,糸田町
40020072339-020039,畑,130.78395188100,33.65210966140,40604,糸田町
40020073739-020101,畑,130.78325148100,33.66473017480,40604,糸田町
40020072318-020938,畑,130.77425927200,33.65190131800,40604,糸田町
40020072330-020215,畑,130.78204974300,33.65202572680,40604,糸田町
40020071512-021358,畑,130.76974268700,33.64462781510,40604,糸田町
40020071801-022262,畑,130.75998833700,33.64721274300,40604,糸田町
40020071764-021988,田,130.76295062600,33.64688743140,40604,糸田町
40020071789-022268,畑,130.75993027300,33.64710125070,40604,糸田町
40020071694-022113,田,130.76160546700,33.64624693340,40604,糸田町
40020071818-022379,田,130.75873029600,33.64735925230,40604,糸田町
40020071696-022104,田,130.76170221800,33.64626522220,40604,糸田町
40020072813-020131,畑,130.78294604800,33.65637778020,40604,糸田町
40020071547-021181,畑,130.77165160500,33.64494485980,40604,糸田町
40020071645-021104,田,130.77247674100,33.64582455130,40604,糸田町
40020072829-020125,畑,130.78301105700,33.65652352890,40604,糸田町
40020071745-021088,畑,130.77265146000,33.64672850470,40604,糸田町
40020073828-021169,畑,130.77173314400,33.66551035630,40604,糸田町
40020071717-022057,田,130.76220371400,33.64646034470,40604,糸田町
40020071630-020666,畑,130.77720336200,33.64570083700,40604,糸田町
40020071706-022107,田,130.76166544500,33.64635375080,40604,糸田町
40020071675-022164,田,130.76105344400,33.64607665270,40604,糸田町
40020072709-021080,畑,130.77271812400,33.65542594580,40604,糸田町
40020072069-020234,畑,130.78184972100,33.64967092900,40604,糸田町
40020073831-021163,畑,130.77178808900,33.66553759450,40604,糸田町
40020071555-021535,畑,130.76783174000,33.64500863800,40604,糸田町
40020072327-020092,畑,130.78337926200,33.65199638700,40604,糸田町
40020073816-021178,畑,130.77162665900,33.66540524820,40604,糸田町
40020072636-020382,畑,130.78024102600,33.65478048300,40604,糸田町
40020071681-022151,田,130.76119770500,33.64612842260,40604,糸田町
40020071798-022277,田,130.75983349100,33.64718298880,40604,糸田町
40020071710-022197,田,130.76069284500,33.64638766850,40604,糸田町
40020071776-022234,田,130.76029220100,33.64698422150,40604,糸田町
40020071428-021359,畑,130.76973904300,33.64386387260,40604,糸田町
40020072320-020094,畑,130.78335787600,33.65193826780,40604,糸田町
40020073822-021172,畑,130.77169216700,33.66545854050,40604,糸田町
40020072598-021756,畑,130.76542509900,33.65440766690,40604,糸田町
40020071789-022277,畑,130.75983153900,33.64710454140,40604,糸田町
