﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020041970-037934,田,130.59230485400,33.37779088430,40503,大刀洗町
40020040216-033898,田,130.63574678500,33.36211087310,40503,大刀洗町
40020042941-033337,畑,130.64166724300,33.38670241390,40503,大刀洗町
40020041290-032206,畑,130.65388913800,33.37184319730,40503,大刀洗町
40020040820-033443,畑,130.64060396200,33.36757207720,40503,大刀洗町
40020042981-033456,畑,130.64039087000,33.38705889260,40503,大刀洗町
40020042107-033616,畑,130.63870192700,33.37916582900,40503,大刀洗町
40020043716-036236,田,130.61047989700,33.39359076720,40503,大刀洗町
40020042986-033449,畑,130.64046152200,33.38709976480,40503,大刀洗町
40020040613-036755,田,130.60502961200,33.36559312960,40503,大刀洗町
40020040583-036612,畑,130.60656461000,33.36532625690,40503,大刀洗町
40020042980-033450,畑,130.64045033100,33.38704271400,40503,大刀洗町
40020044583-036998,畑,130.60224863500,33.40138235400,40503,大刀洗町
40020040889-033601,畑,130.63891051600,33.36818820590,40503,大刀洗町
40020040571-032512,畑,130.65062011400,33.36535074520,40503,大刀洗町
40020042947-033356,畑,130.64146108800,33.38675226740,40503,大刀洗町
40020040570-036837,畑,130.60415030300,33.36520597950,40503,大刀洗町
40020041534-034902,畑,130.62490639300,33.37396468400,40503,大刀洗町
40020040430-033988,畑,130.63476433500,33.36403970940,40503,大刀洗町
40020040965-032608,田,130.64957591800,33.36890276340,40503,大刀洗町
40020040894-033616,畑,130.63874711100,33.36823036720,40503,大刀洗町
40020044191-036604,畑,130.60650883300,33.39786151140,40503,大刀洗町
40020041064-035056,田,130.62327007400,33.36971505920,40503,大刀洗町
40020040604-036728,畑,130.60531774800,33.36551100880,40503,大刀洗町
40020041614-035940,畑,130.61374955500,33.37464542870,40503,大刀洗町
40020042596-033801,畑,130.63670052100,33.38357720490,40503,大刀洗町
40020040436-033962,畑,130.63504267800,33.36409076260,40503,大刀洗町
40020039854-033800,畑,130.63681424200,33.35884676940,40503,大刀洗町
40020042859-034179,畑,130.63262397300,33.38592822380,40503,大刀洗町
40020040856-034625,田,130.62790281400,33.36785586630,40503,大刀洗町
40020042071-036339,田,130.60943311400,33.37875415830,40503,大刀洗町
40020041641-034571,畑,130.62845671900,33.37493452570,40503,大刀洗町
40020042809-033326,畑,130.64178888400,33.38550668800,40503,大刀洗町
40020041978-036022,田,130.61284919500,33.37792600540,40503,大刀洗町
40020043698-035570,畑,130.61763768300,33.39345348420,40503,大刀洗町
40020043255-036877,畑,130.60361096400,33.38941603230,40503,大刀洗町
40020043254-037388,畑,130.59811523100,33.38938761240,40503,大刀洗町
40020041311-032289,畑,130.65299807800,33.37203028610,40503,大刀洗町
40020040964-034094,畑,130.63361174700,33.36884751930,40503,大刀洗町
40020043585-036524,畑,130.60738599300,33.39239778060,40503,大刀洗町
40020041593-034169,畑,130.63277372000,33.37452116730,40503,大刀洗町
40020042310-035101,畑,130.62273207000,33.38094935150,40503,大刀洗町
40020042112-034945,畑,130.62442353600,33.37917457060,40503,大刀洗町
40020040412-032907,畑,130.64638178200,33.36390919760,40503,大刀洗町
40020042976-033441,畑,130.64054640300,33.38700928090,40503,大刀洗町
40020041543-034903,畑,130.62488755200,33.37404488790,40503,大刀洗町
40020040697-032508,畑,130.65066448000,33.36648965530,40503,大刀洗町
40020041259-034804,畑,130.62597220800,33.37148490930,40503,大刀洗町
40020040765-034672,畑,130.62740078900,33.36703675680,40503,大刀洗町
40020041134-033871,畑,130.63599584800,33.37038655560,40503,大刀洗町
40020042939-033323,畑,130.64182234500,33.38667855010,40503,大刀洗町
40020041304-032294,畑,130.65294387200,33.37197047260,40503,大刀洗町
40020040823-033453,畑,130.64050437900,33.36759263930,40503,大刀洗町
40020043794-034951,田,130.62428577800,33.39434058350,40503,大刀洗町
40020041188-033935,畑,130.63530810000,33.37087643430,40503,大刀洗町
40020042997-036817,畑,130.60425788000,33.38709049820,40503,大刀洗町
40020042822-033941,畑,130.63517992100,33.38561009600,40503,大刀洗町
40020042716-034306,畑,130.63126596100,33.38464194680,40503,大刀洗町
40020039845-033800,畑,130.63681206400,33.35876852520,40503,大刀洗町
40020042952-033368,畑,130.64134033400,33.38679744620,40503,大刀洗町
40020044423-036851,畑,130.60384423800,33.39994295310,40503,大刀洗町
40020040119-033744,畑,130.63739680200,33.36123893340,40503,大刀洗町
40020041704-038084,畑,130.59070346500,33.37538840500,40503,大刀洗町
40020041196-032237,畑,130.65355750500,33.37100035630,40503,大刀洗町
40020044201-036601,畑,130.60653735900,33.39795069900,40503,大刀洗町
40020041525-035920,畑,130.61395882300,33.37385005830,40503,大刀洗町
40020040204-034399,田,130.63035703400,33.36198562990,40503,大刀洗町
40020040405-032923,畑,130.64621553500,33.36384553130,40503,大刀洗町
40020040714-032293,畑,130.65297163000,33.36664611110,40503,大刀洗町
40020043032-034955,畑,130.62427206300,33.38746670430,40503,大刀洗町
40020040057-034310,畑,130.63131897600,33.36066656160,40503,大刀洗町
40020040534-033859,田,130.63614741300,33.36497537010,40503,大刀洗町
40020042197-033507,畑,130.63986933000,33.37998144590,40503,大刀洗町
40020042940-033357,畑,130.64145227900,33.38669251180,40503,大刀洗町
40020042062-036315,畑,130.60969974900,33.37867645610,40503,大刀洗町
40020041847-034497,田,130.62924563500,33.37679926270,40503,大刀洗町
40020040001-034579,田,130.62842969900,33.36014857440,40503,大刀洗町
40020040141-034399,田,130.63036471500,33.36141908190,40503,大刀洗町
40020041854-036270,畑,130.61019076800,33.37680421110,40503,大刀洗町
40020040042-033519,畑,130.63982479400,33.36055352090,40503,大刀洗町
40020042296-033688,田,130.63791771900,33.38087477080,40503,大刀洗町
40020040368-033044,畑,130.64491430600,33.36351057700,40503,大刀洗町
40020041443-034868,畑,130.62526794500,33.37314434000,40503,大刀洗町
40020041869-037999,畑,130.59160857700,33.37688129230,40503,大刀洗町
40020044072-036816,田,130.60422986300,33.39678266690,40503,大刀洗町
40020044595-036998,畑,130.60224797200,33.40148872320,40503,大刀洗町
40020042578-034157,畑,130.63287382500,33.38340119560,40503,大刀洗町
40020040966-032620,田,130.64944959800,33.36891502600,40503,大刀洗町
40020040863-034625,畑,130.62790949100,33.36792024260,40503,大刀洗町
40020041759-034971,畑,130.62415316300,33.37598732150,40503,大刀洗町
40020040439-032923,畑,130.64620732900,33.36415343400,40503,大刀洗町
40020040818-033432,畑,130.64072876100,33.36754993320,40503,大刀洗町
40020043215-037946,畑,130.59211416900,33.38902068510,40503,大刀洗町
40020041178-032927,畑,130.64614233900,33.37081025910,40503,大刀洗町
40020042363-035117,田,130.62256535800,33.38142848190,40503,大刀洗町
40020041638-034561,畑,130.62856832800,33.37490835380,40503,大刀洗町
40020040739-034581,畑,130.62838310000,33.36680636000,40503,大刀洗町
40020040146-034374,田,130.63063110000,33.36146699330,40503,大刀洗町
40020042645-033892,畑,130.63571230300,33.38401495970,40503,大刀洗町
40020042920-033172,田,130.64344860800,33.38651875140,40503,大刀洗町
40020043870-037418,畑,130.59776392400,33.39494284460,40503,大刀洗町
40020041940-034538,畑,130.62880217900,33.37763126060,40503,大刀洗町
40020042022-033742,畑,130.63735110600,33.37839769070,40503,大刀洗町
40020042164-034178,畑,130.63266026500,33.37966606580,40503,大刀洗町
40020044590-036993,畑,130.60230561100,33.40144468210,40503,大刀洗町
40020040835-033514,畑,130.63984516900,33.36770629750,40503,大刀洗町
40020043692-036953,畑,130.60277046100,33.39335264290,40503,大刀洗町
40020042870-034184,畑,130.63257201700,33.38603428600,40503,大刀洗町
40020041799-037885,畑,130.59283275100,33.37624766050,40503,大刀洗町
40020042210-033675,畑,130.63806378300,33.38009893660,40503,大刀洗町
40020041092-034834,畑,130.62565030900,33.36997748000,40503,大刀洗町
40020041325-037155,畑,130.60069882800,33.37200183240,40503,大刀洗町
40020041370-034541,畑,130.62879222200,33.37249363630,40503,大刀洗町
40020043941-036998,畑,130.60227867300,33.39559433990,40503,大刀洗町
40020041410-034447,畑,130.62979437800,33.37286041890,40503,大刀洗町
40020042624-034405,田,130.63020051600,33.38380604190,40503,大刀洗町
40020040926-033378,畑,130.64130626000,33.36852476790,40503,大刀洗町
40020044261-036307,畑,130.60969007800,33.39850782800,40503,大刀洗町
40020045720-036614,畑,130.60633743000,33.41164803320,40503,大刀洗町
40020042970-034168,田,130.63274212800,33.38693400490,40503,大刀洗町
40020041279-032376,畑,130.65206294400,33.37174215000,40503,大刀洗町
40020043656-035719,田,130.61604394900,33.39306776300,40503,大刀洗町
40020043515-037937,畑,130.59220387200,33.39171982100,40503,大刀洗町
40020042024-033752,畑,130.63724104500,33.37841732870,40503,大刀洗町
40020040115-034585,畑,130.62836359500,33.36117276020,40503,大刀洗町
40020041911-033658,田,130.63825643100,33.37739970530,40503,大刀洗町
40020042508-033166,田,130.64352126900,33.38279747130,40503,大刀洗町
40020040401-033826,田,130.63651155600,33.36378312340,40503,大刀洗町
40020041217-032971,畑,130.64566565000,33.37116545500,40503,大刀洗町
40020042053-035813,畑,130.61509188500,33.37861167220,40503,大刀洗町
40020043868-035296,畑,130.62057686000,33.39499469820,40503,大刀洗町
40020040864-034617,畑,130.62799511000,33.36792670410,40503,大刀洗町
40020040107-034412,畑,130.63022787200,33.36110624280,40503,大刀洗町
40020040974-034502,畑,130.62922595300,33.36892476760,40503,大刀洗町
40020041332-037623,田,130.59566548600,33.37204796860,40503,大刀洗町
40020041424-034453,畑,130.62973261900,33.37298436240,40503,大刀洗町
40020042273-033690,田,130.63789927000,33.38066500300,40503,大刀洗町
40020042044-033591,畑,130.63897214800,33.37859909290,40503,大刀洗町
40020041819-035738,畑,130.61590405100,33.37650311510,40503,大刀洗町
40020042083-035767,畑,130.61557991700,33.37888096980,40503,大刀洗町
40020042286-033689,田,130.63791069400,33.38078266440,40503,大刀洗町
40020042428-035496,田,130.61848816000,33.38200404550,40503,大刀洗町
40020041750-038193,畑,130.58952104900,33.37579490680,40503,大刀洗町
40020043931-035665,畑,130.61661074100,33.39554886140,40503,大刀洗町
40020040028-034367,畑,130.63070849400,33.36040029660,40503,大刀洗町
40020040574-032497,畑,130.65078479600,33.36538055390,40503,大刀洗町
40020040611-036768,畑,130.60488723000,33.36557469820,40503,大刀洗町
40020042006-035980,畑,130.61329739000,33.37817900620,40503,大刀洗町
40020042700-037068,畑,130.60157699200,33.38440140740,40503,大刀洗町
40020042974-033196,田,130.64318633800,33.38699763640,40503,大刀洗町
40020040920-034704,畑,130.62705235800,33.36843566230,40503,大刀洗町
40020040564-032461,畑,130.65116748700,33.36529014580,40503,大刀洗町
40020043511-037920,畑,130.59238944900,33.39168405040,40503,大刀洗町
40020041308-034735,畑,130.62670784000,33.37193343020,40503,大刀洗町
40020039872-034074,田,130.63386861700,33.35900134350,40503,大刀洗町
40020041530-034911,畑,130.62480281400,33.37392604040,40503,大刀洗町
40020041604-037833,畑,130.59339830200,33.37449016270,40503,大刀洗町
40020041538-034938,畑,130.62451780100,33.37399532780,40503,大刀洗町
40020040280-033064,畑,130.64470186200,33.36271606800,40503,大刀洗町
40020041201-037237,畑,130.59982394300,33.37088022700,40503,大刀洗町
40020041570-036725,畑,130.60531368700,33.37422494940,40503,大刀洗町
40020041376-034616,畑,130.62797970300,33.37254660850,40503,大刀洗町
40020041058-034842,畑,130.62556176600,33.36967082180,40503,大刀洗町
40020040896-033627,畑,130.63863240300,33.36824577220,40503,大刀洗町
40020043497-036215,畑,130.61071731600,33.39161896400,40503,大刀洗町
40020041305-034560,畑,130.62858548600,33.37190392680,40503,大刀洗町
40020040966-034104,畑,130.63350591200,33.36886496730,40503,大刀洗町
40020044227-037166,田,130.60045724700,33.39816551690,40503,大刀洗町
40020040564-032490,畑,130.65086335700,33.36529418260,40503,大刀洗町
40020041453-036947,畑,130.60293348100,33.37315980360,40503,大刀洗町
40020041426-034324,畑,130.63111859300,33.37300336140,40503,大刀洗町
40020041919-036205,畑,130.61088485100,33.37738932570,40503,大刀洗町
40020041664-036438,畑,130.60839491200,33.37508232740,40503,大刀洗町
40020041983-035975,畑,130.61335293500,33.37797388240,40503,大刀洗町
40020042971-034174,田,130.63267038400,33.38694081160,40503,大刀洗町
40020041443-037809,田,130.59366386300,33.37303975380,40503,大刀洗町
40020043805-035593,田,130.61738899300,33.39441766440,40503,大刀洗町
40020043622-036789,畑,130.60453504600,33.39272212740,40503,大刀洗町
40020040552-032970,畑,130.64570226500,33.36516993140,40503,大刀洗町
40020043492-036604,田,130.60652866700,33.39156254310,40503,大刀洗町
40020041182-032396,田,130.65184300500,33.37086652070,40503,大刀洗町
40020040989-038733,田,130.58375797900,33.36891222040,40503,大刀洗町
40020043604-036857,畑,130.60381179900,33.39256011720,40503,大刀洗町
40020042164-033702,畑,130.63777492800,33.37967939550,40503,大刀洗町
40020041402-035157,田,130.62216652500,33.37276637280,40503,大刀洗町
40020040858-038952,畑,130.58140894500,33.36772952580,40503,大刀洗町
40020041215-034842,畑,130.62556356100,33.37109102370,40503,大刀洗町
40020041020-034979,畑,130.62409162800,33.36932887060,40503,大刀洗町
40020044764-036754,田,130.60486816900,33.40302144120,40503,大刀洗町
40020042515-033848,田,130.63618869300,33.38284082560,40503,大刀洗町
40020042744-037575,田,130.59612210500,33.38478049260,40503,大刀洗町
40020041797-036353,畑,130.60930205000,33.37628976640,40503,大刀洗町
40020041566-037119,田,130.60107547800,33.37417337530,40503,大刀洗町
40020041080-037145,畑,130.60081513500,33.36979272320,40503,大刀洗町
40020042949-037232,畑,130.59980026300,33.38664716240,40503,大刀洗町
40020041303-032202,畑,130.65392389700,33.37196262950,40503,大刀洗町
40020040561-032952,畑,130.64589123800,33.36524698110,40503,大刀洗町
40020042027-033760,畑,130.63715707800,33.37844571190,40503,大刀洗町
40020042731-036993,畑,130.60238326700,33.38468442660,40503,大刀洗町
40020041467-034426,畑,130.63001580100,33.37337218550,40503,大刀洗町
40020040831-033496,畑,130.64003917800,33.36766981910,40503,大刀洗町
40020042023-035224,畑,130.62142461900,33.37835937530,40503,大刀洗町
40020040177-034411,田,130.63022634200,33.36173812240,40503,大刀洗町
40020041926-034449,畑,130.62975907400,33.37751308960,40503,大刀洗町
40020042544-035109,畑,130.62264044400,33.38306535110,40503,大刀洗町
