﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-112759-064768,畑,133.62393635400,34.98151618800,33214,真庭市
3305-100528-061951,畑,133.65387442900,35.09194706070,33214,真庭市
3305-105114-052539,田,133.75739025400,35.05113633150,33214,真庭市
3305-102670-053129,畑,133.75076935100,35.07313865130,33214,真庭市
3305-112689-059076,畑,133.68627768400,34.98249686350,33214,真庭市
3305-100020-062334,畑,133.64964118500,35.09650271090,33214,真庭市
3305-099898-058582,畑,133.69078261600,35.09782524050,33214,真庭市
3305-109435-064778,畑,133.62356992700,35.01148439130,33214,真庭市
3305-110117-054137,畑,133.74020530400,35.00595671210,33214,真庭市
3305-106031-052694,畑,133.75574902800,35.04286677530,33214,真庭市
3305-105427-060849,畑,133.66632881500,35.04784932150,33214,真庭市
3305-107249-067079,畑,133.59818286500,35.03103168610,33214,真庭市
3305-111750-054850,畑,133.73250026100,34.99120040610,33214,真庭市
3305-117299-064225,畑,133.63023150000,34.94062480800,33214,真庭市
3305-099927-062403,畑,133.64887895800,35.09733414880,33214,真庭市
3305-103363-062101,田,133.65244372500,35.06638142000,33214,真庭市
3305-112574-058727,畑,133.69009194900,34.98355762640,33214,真庭市
3305-108167-064570,畑,133.62574569200,35.02292385250,33214,真庭市
3305-103466-061649,畑,133.65740880900,35.06547848520,33214,真庭市
3305-107875-053670,畑,133.74517625200,35.02618946720,33214,真庭市
3305-100198-067985,畑,133.58767405100,35.09453230870,33214,真庭市
3305-111596-050096,畑,133.78456116800,34.99283841690,33214,真庭市
3305-110392-055464,畑,133.72567949800,35.00340876890,33214,真庭市
3305-116019-065640,畑,133.61464673400,34.95207633540,33214,真庭市
3305-108244-052519,畑,133.75781387700,35.02292973850,33214,真庭市
3305-103911-052768,畑,133.75480625500,35.06196916720,33214,真庭市
3305-110541-059336,畑,133.68327670300,35.00184164400,33214,真庭市
3305-114829-063881,畑,133.63381662600,34.96291309750,33214,真庭市
3305-099547-057439,畑,133.70328902300,35.10105281460,33214,真庭市
3305-110124-054213,畑,133.73937012800,35.00589395240,33214,真庭市
3305-102575-050023,畑,133.78481689100,35.07415858110,33214,真庭市
3305-107009-061039,畑,133.66435664500,35.03358423850,33214,真庭市
3305-106929-067371,畑,133.59495913700,35.03389978090,33214,真庭市
3305-113632-060151,畑,133.67456708300,34.97393190870,33214,真庭市
3305-110060-059902,畑,133.67703270800,35.00614684460,33214,真庭市
3305-103055-066013,畑,133.60953297200,35.06890548900,33214,真庭市
3305-109413-053819,畑,133.74363890100,35.01232382790,33214,真庭市
3305-102833-053269,田,133.74924735500,35.07166728190,33214,真庭市
3305-103205-052370,田,133.75912556500,35.06835881270,33214,真庭市
3305-111582-051948,畑,133.76426930900,34.99286658950,33214,真庭市
3305-106940-067730,畑,133.59102796600,35.03377312430,33214,真庭市
3305-108568-052066,畑,133.76279689300,35.02003088280,33214,真庭市
3305-108607-052073,畑,133.76272096500,35.01968122540,33214,真庭市
3305-108640-052203,畑,133.76129255300,35.01937743920,33214,真庭市
3305-116528-064620,畑,133.62585177000,34.94755487830,33214,真庭市
3305-110019-053991,畑,133.74179843400,35.00684837430,33214,真庭市
3305-097466-056704,畑,133.71121321700,35.11985745660,33214,真庭市
3305-112318-058159,畑,133.69629396200,34.98589879410,33214,真庭市
3305-113662-059740,畑,133.67907034100,34.97368583600,33214,真庭市
3305-097436-049994,畑,133.78482105600,35.12048237130,33214,真庭市
3305-107669-053881,畑,133.74285091300,35.02803915110,33214,真庭市
3305-108297-062443,畑,133.64906396500,35.02188827860,33214,真庭市
3305-114601-063140,畑,133.64191362100,34.96501827630,33214,真庭市
3305-114513-062472,畑,133.64922155200,34.96585388530,33214,真庭市
3305-109411-053604,畑,133.74599696500,35.01235079160,33214,真庭市
3305-110162-054657,畑,133.73451127800,35.00552254570,33214,真庭市
3305-111504-055418,田,133.72626158800,34.99338684690,33214,真庭市
3305-093304-064684,畑,133.62334140200,35.15688660490,33214,真庭市
3305-113454-062356,畑,133.65040652400,34.97540865710,33214,真庭市
3305-112798-060065,畑,133.67545144100,34.98145336150,33214,真庭市
3305-113468-061350,畑,133.66142451400,34.97533754510,33214,真庭市
3305-090660-059590,畑,133.67905944400,35.18104146620,33214,真庭市
