﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0376970060551,畑,130.14550657800,32.65839321090,42214,南島原市
4201-0280860080290,畑,130.35675656600,32.74379476380,42214,南島原市
4201-0442340065044,畑,130.19294731300,32.59919043230,42214,南島原市
4201-0372360062826,畑,130.16978932400,32.66241739370,42214,南島原市
4201-0375050061412,畑,130.15469894600,32.66007257710,42214,南島原市
4201-0353870076425,田,130.31491024600,32.67823939230,42214,南島原市
4201-0443930064562,畑,130.18781006800,32.59777858330,42214,南島原市
4201-0340150076305,田,130.31374268300,32.69062048440,42214,南島原市
4201-0397070060481,畑,130.14463522500,32.64027169210,42214,南島原市
4201-0449890063228,畑,130.17355286400,32.59248247880,42214,南島原市
4201-0280060080303,畑,130.35690002400,32.74451513570,42214,南島原市
4201-0369870063501,畑,130.17700235300,32.66462514710,42214,南島原市
4201-0412990065517,畑,130.19819667400,32.62562517520,42214,南島原市
4201-0356830069074,田,130.23651212200,32.67605120710,42214,南島原市
4201-0358500074737,畑,130.29687946600,32.67417781220,42214,南島原市
4201-0340770070546,田,130.25233003200,32.69044054350,42214,南島原市
4201-0416150068751,畑,130.23263228300,32.62258324980,42214,南島原市
4201-0326970079354,田,130.34637003600,32.70228698540,42214,南島原市
4201-0381420066959,田,130.21378823700,32.65400655020,42214,南島原市
4201-0360270075216,畑,130.30197162500,32.67254849550,42214,南島原市
4201-0448050063714,畑,130.17874233000,32.59412004910,42214,南島原市
4201-0375550061298,畑,130.15347885100,32.65963445730,42214,南島原市
4201-0427270063280,畑,130.17426278200,32.61288223650,42214,南島原市
4201-0443940064570,畑,130.18788987800,32.59777243900,42214,南島原市
4201-0385860064525,畑,130.18781588200,32.65015410730,42214,南島原市
4201-0343230073308,田,130.28176562900,32.68804715760,42214,南島原市
4201-0425260065783,畑,130.20094328500,32.61454858890,42214,南島原市
4201-0433870066684,畑,130.21048096400,32.60673147410,42214,南島原市
4201-0415480067242,田,130.21656184700,32.62328170040,42214,南島原市
4201-0425360064045,畑,130.18243123900,32.61455725290,42214,南島原市
4201-0448150063602,畑,130.17754947900,32.59403100900,42214,南島原市
4201-0372330062222,畑,130.16335227900,32.66248316150,42214,南島原市
4201-0381950064638,畑,130.18904914600,32.65367155700,42214,南島原市
4201-0358800076698,畑,130.31778868200,32.67377377990,42214,南島原市
4201-0438690063482,畑,130.17633343500,32.60257499970,42214,南島原市
4201-0393510061137,田,130.15165017700,32.64344216000,42214,南島原市
4201-0442060063198,畑,130.17329212500,32.59955212760,42214,南島原市
4201-0366330076625,田,130.31694439200,32.66699122770,42214,南島原市
4201-0412770065478,畑,130.19778665600,32.62582399720,42214,南島原市
4201-0403150063194,田,130.17351243000,32.63463538960,42214,南島原市
4201-0391070068000,田,130.22481885500,32.64524738000,42214,南島原市
4201-0439840064962,畑,130.19209229000,32.60145171280,42214,南島原市
4201-0430990066099,畑,130.20427386200,32.60936294790,42214,南島原市
4201-0313990078985,田,130.34255092500,32.71401743450,42214,南島原市
4201-0285340077791,畑,130.33004971900,32.73993355150,42214,南島原市
4201-0445290063591,畑,130.17745113600,32.59660904590,42214,南島原市
4201-0370020075455,田,130.30443798900,32.66374229640,42214,南島原市
4201-0362680067278,畑,130.21732188400,32.67088909500,42214,南島原市
4201-0387480068589,田,130.23112001700,32.64844089770,42214,南島原市
4201-0442380065033,畑,130.19283121100,32.59914853640,42214,南島原市
4201-0335580073568,畑,130.28459319400,32.69492656510,42214,南島原市
4201-0441080063032,畑,130.17152646000,32.60044353440,42214,南島原市
4201-0352590069800,田,130.24428855600,32.67983155180,42214,南島原市
4201-0302840077479,畑,130.32657114800,32.72417735640,42214,南島原市
4201-0379170061635,田,130.15705437100,32.65634496440,42214,南島原市
4201-0444470063549,畑,130.17700923400,32.59735742900,42214,南島原市
4201-0351900067126,田,130.21578371900,32.68061883780,42214,南島原市
4201-0376800067290,畑,130.21734833800,32.65815916830,42214,南島原市
4201-0385900064548,畑,130.18806135000,32.65010833080,42214,南島原市
4201-0438510064846,畑,130.19086685500,32.60265606690,42214,南島原市
4201-0383690063918,畑,130.18135899300,32.65214153640,42214,南島原市
4201-0429310063807,畑,130.17985945000,32.61101041610,42214,南島原市
4201-0381810064476,畑,130.18732117800,32.65380280850,42214,南島原市
4201-0449720063294,畑,130.17425723100,32.59263354430,42214,南島原市
4201-0449470063367,畑,130.17503588500,32.59285852860,42214,南島原市
4201-0339650069403,田,130.24015431400,32.69152586610,42214,南島原市
4201-0336500073823,田,130.28730663200,32.69407360600,42214,南島原市
4201-0367770075242,畑,130.30218922900,32.66578753030,42214,南島原市
4201-0429160063385,畑,130.17536385000,32.61117182960,42214,南島原市
4201-0344880068669,畑,130.23228934100,32.68685429250,42214,南島原市
4201-0344200073623,田,130.28511889400,32.68714966630,42214,南島原市
4201-0369390063559,畑,130.17762897700,32.66505610420,42214,南島原市
4201-0352870068860,畑,130.23425871400,32.67963657500,42214,南島原市
4201-0380120059087,畑,130.12988922900,32.65562714690,42214,南島原市
4201-0419350063039,畑,130.17175237800,32.62003147420,42214,南島原市
4201-0386630059574,田,130.13503793100,32.64973154920,42214,南島原市
4201-0352000072793,畑,130.27620555500,32.68016470670,42214,南島原市
4201-0357340067806,畑,130.22298907100,32.67567261170,42214,南島原市
4201-0366730074119,田,130.29023032100,32.66680202490,42214,南島原市
4201-0393840068190,畑,130.22681582700,32.64273383970,42214,南島原市
4201-0383660063916,畑,130.18133751900,32.65217186780,42214,南島原市
4201-0349520074153,田,130.29072054800,32.68231842700,42214,南島原市
4201-0448020063708,畑,130.17867749800,32.59414335160,42214,南島原市
4201-0393430069245,畑,130.23806760400,32.64304079310,42214,南島原市
4201-0441030064040,田,130.18226635600,32.60042503840,42214,南島原市
4201-0380340074010,畑,130.28895592200,32.65453135630,42214,南島原市
4201-0387530068587,田,130.23109408200,32.64839546760,42214,南島原市
4201-0389860070238,畑,130.24868014200,32.64619607040,42214,南島原市
4201-0427180065674,畑,130.19976720000,32.61282448470,42214,南島原市
4201-0444990063616,畑,130.17771872000,32.59688078620,42214,南島原市
4201-0346480077672,畑,130.32826909700,32.68481198370,42214,南島原市
4201-0417330063981,田,130.18179695100,32.62180688260,42214,南島原市
4201-0385850061918,田,130.16002569900,32.65031044570,42214,南島原市
4201-0449490063368,畑,130.17504679400,32.59283443570,42214,南島原市
4201-0448060063705,畑,130.17865154300,32.59411186310,42214,南島原市
4201-0445590063566,畑,130.17718064200,32.59634689400,42214,南島原市
4201-0391140068011,田,130.22492720400,32.64518033950,42214,南島原市
4201-0362970067975,田,130.22475151800,32.67058067110,42214,南島原市
4201-0439240065046,畑,130.19299400000,32.60198201150,42214,南島原市
4201-0345290073707,田,130.28600437200,32.68615779050,42214,南島原市
4201-0427780063258,畑,130.17402049500,32.61241992390,42214,南島原市
4201-0364850068664,畑,130.23208440500,32.66884930230,42214,南島原市
4201-0443950064566,畑,130.18784761300,32.59776031680,42214,南島原市
4201-0350990073112,田,130.27961363400,32.68105653710,42214,南島原市
4201-0443920064573,畑,130.18792188000,32.59779263010,42214,南島原市
4201-0405150065821,田,130.20149393100,32.63268131230,42214,南島原市
4201-0348360073658,田,130.28545911700,32.68339428040,42214,南島原市
4201-0324030079075,畑,130.34341939700,32.70496049490,42214,南島原市
4201-0369790066680,田,130.21089957000,32.66451173010,42214,南島原市
4201-0389360059153,田,130.13053139700,32.64729542170,42214,南島原市
4201-0346450077668,畑,130.32823078800,32.68484497290,42214,南島原市
4201-0416140068757,畑,130.23270196100,32.62259346910,42214,南島原市
