自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20120801,2012年08月01日現在,0歳,人,1924,981,943
282073,20120801,2012年08月01日現在,1歳,人,1963,1023,940
282073,20120801,2012年08月01日現在,2歳,人,2005,1029,976
282073,20120801,2012年08月01日現在,3歳,人,1992,997,995
282073,20120801,2012年08月01日現在,4歳,人,1961,1034,927
282073,20120801,2012年08月01日現在,5歳,人,1953,1009,944
282073,20120801,2012年08月01日現在,6歳,人,1803,885,918
282073,20120801,2012年08月01日現在,7歳,人,1890,941,949
282073,20120801,2012年08月01日現在,8歳,人,1889,909,980
282073,20120801,2012年08月01日現在,9歳,人,1940,996,944
282073,20120801,2012年08月01日現在,10歳,人,1966,1020,946
282073,20120801,2012年08月01日現在,11歳,人,2024,1004,1020
282073,20120801,2012年08月01日現在,12歳,人,2031,1016,1015
282073,20120801,2012年08月01日現在,13歳,人,2115,1091,1024
282073,20120801,2012年08月01日現在,14歳,人,1999,981,1018
282073,20120801,2012年08月01日現在,15歳,人,2046,1050,996
282073,20120801,2012年08月01日現在,16歳,人,2043,1070,973
282073,20120801,2012年08月01日現在,17歳,人,2037,1044,993
282073,20120801,2012年08月01日現在,18歳,人,2008,1009,999
282073,20120801,2012年08月01日現在,19歳,人,1868,970,898
282073,20120801,2012年08月01日現在,20歳,人,1847,1006,841
282073,20120801,2012年08月01日現在,21歳,人,1894,1003,891
282073,20120801,2012年08月01日現在,22歳,人,1962,1000,962
282073,20120801,2012年08月01日現在,23歳,人,1893,967,926
282073,20120801,2012年08月01日現在,24歳,人,1801,966,835
282073,20120801,2012年08月01日現在,25歳,人,2025,1102,923
282073,20120801,2012年08月01日現在,26歳,人,2056,1048,1008
282073,20120801,2012年08月01日現在,27歳,人,2201,1147,1054
282073,20120801,2012年08月01日現在,28歳,人,2338,1184,1154
282073,20120801,2012年08月01日現在,29歳,人,2474,1218,1256
282073,20120801,2012年08月01日現在,30歳,人,2317,1132,1185
282073,20120801,2012年08月01日現在,31歳,人,2440,1263,1177
282073,20120801,2012年08月01日現在,32歳,人,2736,1359,1377
282073,20120801,2012年08月01日現在,33歳,人,2707,1309,1398
282073,20120801,2012年08月01日現在,34歳,人,2822,1427,1395
282073,20120801,2012年08月01日現在,35歳,人,2960,1448,1512
282073,20120801,2012年08月01日現在,36歳,人,3109,1584,1525
282073,20120801,2012年08月01日現在,37歳,人,3381,1685,1696
282073,20120801,2012年08月01日現在,38歳,人,3383,1692,1691
282073,20120801,2012年08月01日現在,39歳,人,3630,1813,1817
282073,20120801,2012年08月01日現在,40歳,人,3492,1717,1775
282073,20120801,2012年08月01日現在,41歳,人,3387,1662,1725
282073,20120801,2012年08月01日現在,42歳,人,3429,1707,1722
282073,20120801,2012年08月01日現在,43歳,人,3236,1627,1609
282073,20120801,2012年08月01日現在,44歳,人,3240,1644,1596
282073,20120801,2012年08月01日現在,45歳,人,3048,1503,1545
282073,20120801,2012年08月01日現在,46歳,人,2456,1208,1248
282073,20120801,2012年08月01日現在,47歳,人,2895,1450,1445
282073,20120801,2012年08月01日現在,48歳,人,2701,1373,1328
282073,20120801,2012年08月01日現在,49歳,人,2514,1304,1210
282073,20120801,2012年08月01日現在,50歳,人,2413,1251,1162
