link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001b0000000003099b8ba629fe7fc0,00001b0000000003099b8e262a007fc0,00001b0000000003099b88a629fcffc0,37.8,1,0,0,1,1,0,0,0,0,0
00001b0000000003099b882629fbffc0,00001b0000000003099b88a629fcffc0,00001b0000000003099b87a629fb7fc0,10.4,3,0,0,3,0,1,0,0,0,0
00001b0000000003099b882629fdffc0,00001b0000000003099b88a629fcffc0,00001b0000000003099b872629feffc0,14.3,1,0,0,2,1,0,0,0,1,0
00001b0000000003099b85262a01ffc0,00001b0000000003099b86a629ffffc0,00001b0000000003099b83a62a03ffc0,27.5,1,0,0,2,0,0,0,0,1,0
00001b0000000003099b86a629ff7fc0,00001b0000000003099b86a629ffffc0,00001b0000000003099b872629feffc0,6.5,3,0,0,2,0,0,0,0,0,0
00001b0000000003099b83262a037fc0,00001b0000000003099b83a62a03ffc0,00001b0000000003099b82262a02ffc0,11.5,3,0,0,3,1,0,0,0,0,0
00001b0000000003099b81262a017fc0,00001b0000000003099b82262a02ffc0,00001b0000000003099b80a629ffffc0,18.6,1,0,0,2,0,0,0,0,1,0
00001b0000000003099b7fa629fc7fc0,00001b0000000003099b80a629ffffc0,00001b0000000003099b7e2629f8ffc0,37.2,1,0,0,2,0,0,0,0,1,0
00001b0000000003099b7da629f6ffc0,00001b0000000003099b7d2629f4ffc0,00001b0000000003099b7e2629f8ffc0,22.3,1,0,0,2,0,0,0,0,1,0
00001b0000000003099b82a629f87fc0,00001b0000000003099b862629faffc0,00001b0000000003099b7f2629f57fc0,50.3,1,0,0,3,0,0,0,0,0,0
00001b0000000003099b7ba629f17fc0,00001b0000000003099b7aa629edffc0,00001b0000000003099b7d2629f4ffc0,37.3,1,0,0,2,0,0,0,0,1,0
00001b0000000003099b86a629fb7fc0,00001b0000000003099b87a629fb7fc0,00001b0000000003099b862629faffc0,9.8,2,5,0,3,99,2,0,0,1,0
00001b0000000003099b7e2629f4ffc0,00001b0000000003099b7f2629f57fc0,00001b0000000003099b7d2629f4ffc0,15.1,1,0,0,3,0,0,0,0,0,0
00001b0000000003099b792629e97fc0,00001b0000000003099b77a629e4ffc0,00001b0000000003099b7aa629edffc0,50.9,1,0,0,2,0,0,0,0,1,0
00001b0000000003099b772629e37fc0,00001b0000000003099b77a629e4ffc0,00001b0000000003099b772629e27fc0,13.8,1,0,0,1,0,0,0,0,1,0
00001b0000000003099b76a629e1ffc0,00001b0000000003099b772629e27fc0,00001b0000000003099b762629e1ffc0,5.8,1,0,0,3,0,0,0,0,1,0
00001b0000000003099b772629dd7fc0,00001b0000000003099b76a629dcffc0,00001b0000000003099b782629ddffc0,12.2,3,0,0,3,0,0,1,0,0,0
00001b0000000003099b772629dfffc0,00001b0000000003099b762629e1ffc0,00001b0000000003099b782629ddffc0,24.5,3,0,0,3,0,0,1,0,0,0
00001b0000000003099b76a629dc7fc0,00001b0000000003099b772629dbffc0,00001b0000000003099b76a629dcffc0,6.6,3,0,0,3,0,0,1,0,0,0
00001b0000000003099b76a629eaffc0,00001b0000000003099b752629e67fc0,00001b0000000003099b77a629ef7fc0,49.1,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b772629eeffc0,00001b0000000003099b77a629ef7fc0,00001b0000000003099b76a629eeffc0,8.9,2,0,0,2,0,0,0,0,0,0
00001b0000000003099b792629d7ffc0,00001b0000000003099b7b2629d3ffc0,00001b0000000003099b772629dbffc0,48.9,1,0,1,1,0,0,0,0,0,0
00001b0000000003099b752629deffc0,00001b0000000003099b76a629dcffc0,00001b0000000003099b742629e07fc0,23.1,1,0,1,1,0,0,0,0,0,0
00001b0000000003099b722629e0ffc0,00001b0000000003099b742629e07fc0,00001b0000000003099b702629e1ffc0,24.4,1,0,1,1,0,0,0,0,0,0
00001b0000000003099b762629edffc0,00001b0000000003099b76a629eeffc0,00001b0000000003099b75a629ecffc0,9.4,2,0,0,2,0,0,0,0,0,0
