1,2020-07-12,05:00,0,0,0,0
2,2020-07-12,05:00,0,0,0,0
3,2020-07-12,05:00,0,0,0,0
4,2020-07-12,05:00,0,0,0,0
5,2020-07-12,05:00,0,0,0,0
6,2020-07-12,05:00,0,0,0,0
7,2020-07-12,05:00,0,0,0,0
8,2020-07-12,05:00,0,0,0,0
9,2020-07-12,05:00,0,0,0,0
10,2020-07-12,05:00,0,0,0,0
11,2020-07-12,05:00,0,2,0,2
12,2020-07-12,05:00,1,1,1,1
13,2020-07-12,05:00,3,0,3,0
14,2020-07-12,05:00,0,0,0,0
15,2020-07-12,05:00,0,0,0,0
16,2020-07-12,05:00,0,0,0,0
17,2020-07-12,05:00,0,0,0,0
18,2020-07-12,05:00,0,0,0,0
19,2020-07-12,05:00,0,0,0,0
1,2020-07-12,05:01,0,0,0,0
2,2020-07-12,05:01,0,0,0,0
3,2020-07-12,05:01,0,0,0,0
4,2020-07-12,05:01,0,0,0,0
5,2020-07-12,05:01,0,0,0,0
6,2020-07-12,05:01,0,0,0,0
7,2020-07-12,05:01,0,0,0,0
8,2020-07-12,05:01,0,0,0,0
9,2020-07-12,05:01,0,0,0,0
10,2020-07-12,05:01,0,0,0,0
11,2020-07-12,05:01,0,0,0,2
12,2020-07-12,05:01,0,0,1,1
13,2020-07-12,05:01,0,0,3,0
14,2020-07-12,05:01,0,0,0,0
15,2020-07-12,05:01,0,0,0,0
16,2020-07-12,05:01,0,0,0,0
17,2020-07-12,05:01,0,0,0,0
18,2020-07-12,05:01,0,0,0,0
19,2020-07-12,05:01,0,0,0,0
1,2020-07-12,05:02,0,0,0,0
2,2020-07-12,05:02,0,0,0,0
3,2020-07-12,05:02,0,0,0,0
4,2020-07-12,05:02,0,0,0,0
5,2020-07-12,05:02,0,0,0,0
6,2020-07-12,05:02,0,0,0,0
7,2020-07-12,05:02,0,0,0,0
8,2020-07-12,05:02,0,0,0,0
9,2020-07-12,05:02,0,0,0,0
10,2020-07-12,05:02,0,0,0,0
11,2020-07-12,05:02,0,0,0,2
12,2020-07-12,05:02,0,0,1,1
13,2020-07-12,05:02,0,0,3,0
14,2020-07-12,05:02,0,0,0,0
15,2020-07-12,05:02,0,0,0,0
16,2020-07-12,05:02,0,0,0,0
17,2020-07-12,05:02,0,0,0,0
18,2020-07-12,05:02,0,0,0,0
19,2020-07-12,05:02,0,0,0,0
1,2020-07-12,05:03,0,0,0,0
2,2020-07-12,05:03,0,0,0,0
3,2020-07-12,05:03,0,0,0,0
4,2020-07-12,05:03,0,0,0,0
5,2020-07-12,05:03,0,0,0,0
6,2020-07-12,05:03,0,0,0,0
7,2020-07-12,05:03,0,0,0,0
8,2020-07-12,05:03,0,0,0,0
9,2020-07-12,05:03,1,1,1,1
10,2020-07-12,05:03,1,1,1,1
11,2020-07-12,05:03,1,0,1,2
12,2020-07-12,05:03,0,0,1,1
13,2020-07-12,05:03,0,0,3,0
14,2020-07-12,05:03,0,0,0,0
15,2020-07-12,05:03,0,0,0,0
16,2020-07-12,05:03,0,0,0,0
17,2020-07-12,05:03,0,0,0,0
18,2020-07-12,05:03,0,0,0,0
19,2020-07-12,05:03,0,0,0,0
1,2020-07-12,05:04,0,0,0,0
2,2020-07-12,05:04,0,0,0,0
3,2020-07-12,05:04,0,0,0,0
4,2020-07-12,05:04,0,0,0,0
5,2020-07-12,05:04,0,0,0,0
6,2020-07-12,05:04,0,0,0,0
7,2020-07-12,05:04,0,0,0,0
8,2020-07-12,05:04,0,0,0,0
9,2020-07-12,05:04,0,0,1,1
10,2020-07-12,05:04,1,0,2,1
11,2020-07-12,05:04,0,1,1,3
12,2020-07-12,05:04,0,0,1,1
13,2020-07-12,05:04,1,0,4,0
14,2020-07-12,05:04,0,0,0,0
15,2020-07-12,05:04,0,0,0,0
16,2020-07-12,05:04,0,0,0,0
17,2020-07-12,05:04,0,0,0,0
18,2020-07-12,05:04,0,0,0,0
19,2020-07-12,05:04,0,0,0,0
1,2020-07-12,05:05,0,0,0,0
2,2020-07-12,05:05,0,0,0,0
3,2020-07-12,05:05,0,0,0,0
4,2020-07-12,05:05,0,0,0,0
5,2020-07-12,05:05,0,0,0,0
6,2020-07-12,05:05,0,0,0,0
7,2020-07-12,05:05,0,0,0,0
8,2020-07-12,05:05,0,0,0,0
9,2020-07-12,05:05,2,0,3,1
10,2020-07-12,05:05,1,1,3,2
11,2020-07-12,05:05,0,0,1,3
12,2020-07-12,05:05,0,1,1,2
13,2020-07-12,05:05,0,0,4,0
14,2020-07-12,05:05,0,0,0,0
15,2020-07-12,05:05,0,0,0,0
16,2020-07-12,05:05,0,0,0,0
17,2020-07-12,05:05,0,0,0,0
18,2020-07-12,05:05,0,0,0,0
19,2020-07-12,05:05,0,0,0,0
1,2020-07-12,05:06,0,0,0,0
2,2020-07-12,05:06,0,0,0,0
3,2020-07-12,05:06,0,0,0,0
4,2020-07-12,05:06,0,0,0,0
5,2020-07-12,05:06,0,0,0,0
6,2020-07-12,05:06,0,0,0,0
7,2020-07-12,05:06,0,0,0,0
8,2020-07-12,05:06,0,0,0,0
9,2020-07-12,05:06,0,1,3,2
10,2020-07-12,05:06,1,0,4,2
11,2020-07-12,05:06,0,1,1,4
12,2020-07-12,05:06,0,0,1,2
13,2020-07-12,05:06,1,0,5,0
14,2020-07-12,05:06,0,0,0,0
15,2020-07-12,05:06,0,0,0,0
16,2020-07-12,05:06,0,0,0,0
17,2020-07-12,05:06,0,0,0,0
18,2020-07-12,05:06,0,0,0,0
19,2020-07-12,05:06,0,0,0,0
1,2020-07-12,05:07,0,0,0,0
2,2020-07-12,05:07,0,0,0,0
3,2020-07-12,05:07,0,0,0,0
4,2020-07-12,05:07,0,0,0,0
5,2020-07-12,05:07,0,0,0,0
6,2020-07-12,05:07,0,0,0,0
7,2020-07-12,05:07,0,0,0,0
8,2020-07-12,05:07,0,0,0,0
9,2020-07-12,05:07,0,1,3,3
10,2020-07-12,05:07,0,0,4,2
11,2020-07-12,05:07,0,0,1,4
12,2020-07-12,05:07,0,1,1,3
13,2020-07-12,05:07,1,0,6,0
14,2020-07-12,05:07,0,0,0,0
15,2020-07-12,05:07,0,0,0,0
16,2020-07-12,05:07,0,0,0,0
17,2020-07-12,05:07,0,0,0,0
18,2020-07-12,05:07,0,0,0,0
19,2020-07-12,05:07,0,0,0,0
1,2020-07-12,05:08,0,0,0,0
2,2020-07-12,05:08,0,0,0,0
3,2020-07-12,05:08,0,0,0,0
4,2020-07-12,05:08,0,0,0,0
5,2020-07-12,05:08,0,0,0,0
6,2020-07-12,05:08,0,0,0,0
7,2020-07-12,05:08,0,0,0,0
8,2020-07-12,05:08,0,0,0,0
9,2020-07-12,05:08,0,0,3,3
10,2020-07-12,05:08,0,0,4,2
11,2020-07-12,05:08,0,0,1,4
12,2020-07-12,05:08,1,0,2,3
13,2020-07-12,05:08,0,0,6,0
14,2020-07-12,05:08,0,0,0,0
15,2020-07-12,05:08,0,0,0,0
16,2020-07-12,05:08,0,0,0,0
17,2020-07-12,05:08,0,0,0,0
18,2020-07-12,05:08,0,0,0,0
19,2020-07-12,05:08,0,0,0,0
1,2020-07-12,05:09,0,0,0,0
2,2020-07-12,05:09,0,0,0,0
3,2020-07-12,05:09,0,0,0,0
4,2020-07-12,05:09,0,0,0,0
5,2020-07-12,05:09,0,0,0,0
6,2020-07-12,05:09,0,0,0,0
7,2020-07-12,05:09,0,0,0,0
8,2020-07-12,05:09,0,0,0,0
9,2020-07-12,05:09,0,0,3,3
10,2020-07-12,05:09,0,0,4,2
11,2020-07-12,05:09,0,0,1,4
12,2020-07-12,05:09,1,1,3,4
13,2020-07-12,05:09,0,0,6,0
14,2020-07-12,05:09,0,0,0,0
15,2020-07-12,05:09,0,0,0,0
16,2020-07-12,05:09,0,0,0,0
17,2020-07-12,05:09,0,0,0,0
18,2020-07-12,05:09,0,0,0,0
19,2020-07-12,05:09,0,0,0,0
1,2020-07-12,05:10,0,0,0,0
2,2020-07-12,05:10,0,0,0,0
3,2020-07-12,05:10,0,0,0,0
4,2020-07-12,05:10,0,0,0,0
5,2020-07-12,05:10,0,0,0,0
6,2020-07-12,05:10,0,0,0,0
7,2020-07-12,05:10,0,0,0,0
8,2020-07-12,05:10,0,0,0,0
9,2020-07-12,05:10,0,0,3,3
10,2020-07-12,05:10,0,0,4,2
11,2020-07-12,05:10,0,0,1,4
12,2020-07-12,05:10,0,0,3,4
13,2020-07-12,05:10,0,2,6,2
14,2020-07-12,05:10,0,0,0,0
15,2020-07-12,05:10,0,0,0,0
16,2020-07-12,05:10,0,0,0,0
17,2020-07-12,05:10,0,0,0,0
18,2020-07-12,05:10,0,0,0,0
19,2020-07-12,05:10,0,0,0,0
1,2020-07-12,05:11,0,0,0,0
2,2020-07-12,05:11,0,0,0,0
3,2020-07-12,05:11,0,0,0,0
4,2020-07-12,05:11,0,0,0,0
5,2020-07-12,05:11,0,0,0,0
6,2020-07-12,05:11,0,0,0,0
7,2020-07-12,05:11,0,0,0,0
8,2020-07-12,05:11,0,0,0,0
9,2020-07-12,05:11,0,0,3,3
10,2020-07-12,05:11,0,0,4,2
11,2020-07-12,05:11,0,0,1,4
12,2020-07-12,05:11,1,0,4,4
13,2020-07-12,05:11,0,0,6,2
14,2020-07-12,05:11,0,0,0,0
15,2020-07-12,05:11,0,0,0,0
16,2020-07-12,05:11,0,0,0,0
17,2020-07-12,05:11,0,0,0,0
18,2020-07-12,05:11,0,0,0,0
19,2020-07-12,05:11,0,0,0,0
1,2020-07-12,05:12,0,0,0,0
2,2020-07-12,05:12,0,0,0,0
3,2020-07-12,05:12,0,0,0,0
4,2020-07-12,05:12,0,0,0,0
5,2020-07-12,05:12,0,0,0,0
6,2020-07-12,05:12,0,0,0,0
7,2020-07-12,05:12,0,0,0,0
8,2020-07-12,05:12,0,0,0,0
9,2020-07-12,05:12,0,0,3,3
10,2020-07-12,05:12,0,0,4,2
11,2020-07-12,05:12,0,0,1,4
12,2020-07-12,05:12,0,0,4,4
13,2020-07-12,05:12,0,0,6,2
14,2020-07-12,05:12,0,0,0,0
15,2020-07-12,05:12,0,0,0,0
16,2020-07-12,05:12,0,0,0,0
17,2020-07-12,05:12,0,0,0,0
18,2020-07-12,05:12,0,0,0,0
19,2020-07-12,05:12,0,0,0,0
1,2020-07-12,05:13,0,0,0,0
2,2020-07-12,05:13,0,0,0,0
3,2020-07-12,05:13,0,0,0,0
4,2020-07-12,05:13,0,0,0,0
5,2020-07-12,05:13,0,0,0,0
6,2020-07-12,05:13,0,0,0,0
7,2020-07-12,05:13,0,0,0,0
8,2020-07-12,05:13,0,0,0,0
9,2020-07-12,05:13,0,0,3,3
10,2020-07-12,05:13,0,0,4,2
11,2020-07-12,05:13,0,0,1,4
12,2020-07-12,05:13,1,1,5,5
13,2020-07-12,05:13,0,1,6,3
14,2020-07-12,05:13,0,0,0,0
15,2020-07-12,05:13,0,0,0,0
16,2020-07-12,05:13,0,0,0,0
17,2020-07-12,05:13,0,0,0,0
18,2020-07-12,05:13,0,0,0,0
19,2020-07-12,05:13,0,0,0,0
1,2020-07-12,05:14,0,0,0,0
2,2020-07-12,05:14,0,0,0,0
3,2020-07-12,05:14,0,0,0,0
4,2020-07-12,05:14,0,0,0,0
5,2020-07-12,05:14,0,0,0,0
6,2020-07-12,05:14,0,0,0,0
7,2020-07-12,05:14,0,0,0,0
8,2020-07-12,05:14,0,0,0,0
9,2020-07-12,05:14,0,0,3,3
10,2020-07-12,05:14,1,1,5,3
11,2020-07-12,05:14,0,0,1,4
12,2020-07-12,05:14,0,1,5,6
13,2020-07-12,05:14,0,0,6,3
14,2020-07-12,05:14,0,0,0,0
15,2020-07-12,05:14,0,0,0,0
16,2020-07-12,05:14,0,0,0,0
17,2020-07-12,05:14,0,0,0,0
18,2020-07-12,05:14,0,0,0,0
19,2020-07-12,05:14,0,0,0,0
1,2020-07-12,05:15,0,0,0,0
2,2020-07-12,05:15,0,0,0,0
3,2020-07-12,05:15,0,0,0,0
4,2020-07-12,05:15,0,0,0,0
5,2020-07-12,05:15,0,0,0,0
6,2020-07-12,05:15,0,0,0,0
7,2020-07-12,05:15,0,0,0,0
8,2020-07-12,05:15,0,0,0,0
9,2020-07-12,05:15,1,0,4,3
10,2020-07-12,05:15,0,0,5,3
11,2020-07-12,05:15,0,0,1,4
12,2020-07-12,05:15,0,1,5,7
13,2020-07-12,05:15,1,0,7,3
14,2020-07-12,05:15,0,0,0,0
15,2020-07-12,05:15,0,0,0,0
16,2020-07-12,05:15,0,0,0,0
17,2020-07-12,05:15,0,0,0,0
18,2020-07-12,05:15,0,0,0,0
19,2020-07-12,05:15,0,0,0,0
1,2020-07-12,05:16,0,0,0,0
2,2020-07-12,05:16,0,0,0,0
