﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801855090056993,田,139.14607519800,37.67003379190,15218,五泉市
150801872720055427,畑,139.12845258200,37.68601001140,15218,五泉市
150801860350056872,畑,139.14473863900,37.67477685250,15218,五泉市
150801870900056007,畑,139.13501886000,37.68433463170,15218,五泉市
150801870060057436,畑,139.15121592200,37.68349295660,15218,五泉市
150801871060056063,畑,139.13564938900,37.68447631010,15218,五泉市
150801845600055941,畑,139.13407121000,37.66154724440,15218,五泉市
150801874640056325,畑,139.13864689700,37.68768499720,15218,五泉市
150801862430062739,畑,139.21126840000,37.67626647270,15218,五泉市
150801846290056040,畑,139.13520000800,37.66215708200,15218,五泉市
150801853020056844,畑,139.14436224600,37.66817485470,15218,五泉市
150801870210056166,畑,139.13681234600,37.68370704620,15218,五泉市
150801888650057951,畑,139.15719618800,37.70021107610,15218,五泉市
150801865490062743,田,139.21134127000,37.67902208700,15218,五泉市
150801869560057491,畑,139.15182732500,37.68303932680,15218,五泉市
150801871310056210,畑,139.13731690800,37.68469696410,15218,五泉市
150801899030056953,畑,139.14595992400,37.70962366150,15218,五泉市
150801854340055809,畑,139.13264261700,37.66942621870,15218,五泉市
150801872370055395,畑,139.12808932600,37.68569595140,15218,五泉市
150801848420067300,田,139.26284324900,37.66332004210,15218,五泉市
150801835170057333,畑,139.14977393400,37.65205738510,15218,五泉市
150801872500055583,畑,139.13022546300,37.68580746930,15218,五泉市
150801850380065163,田,139.23864138200,37.66523996230,15218,五泉市
150801872670055286,畑,139.12685688800,37.68597446040,15218,五泉市
150801842880057527,畑,139.15203095100,37.65900073960,15218,五泉市
150801868550057939,田,139.15690675000,37.68210190950,15218,五泉市
150801872000055407,田,139.12822354000,37.68536058200,15218,五泉市
150801871850055564,田,139.13000006400,37.68521592080,15218,五泉市
150801869520057589,畑,139.15294127900,37.68299507060,15218,五泉市
150801892620056842,畑,139.14465343100,37.70385259370,15218,五泉市
150801862700057626,畑,139.15330508600,37.67684600820,15218,五泉市
150801851810060400,畑,139.18466811600,37.66686043620,15218,五泉市
150801872740057477,畑,139.15169452400,37.68590700440,15218,五泉市
150801831990059237,畑,139.17131830000,37.64907688340,15218,五泉市
150801845650055944,畑,139.13410998100,37.66158784590,15218,五泉市
150801839410056693,畑,139.14255428300,37.65592428530,15218,五泉市
150801955140058563,畑,139.16467577700,37.76007499970,15218,五泉市
150801864030063110,畑,139.21548503200,37.67768862540,15218,五泉市
150801856670056156,畑,139.13659929100,37.67150210220,15218,五泉市
150801840330057208,畑,139.14839376200,37.65672087530,15218,五泉市
150801872560055906,畑,139.13388610800,37.68584157040,15218,五泉市
150801856010057342,畑,139.15003857800,37.67084134510,15218,五泉市
150801890050056644,田,139.14238473800,37.70154836310,15218,五泉市
150801846210056034,畑,139.13513433900,37.66208805530,15218,五泉市
150801896260056848,畑,139.14474713400,37.70713093410,15218,五泉市
150801858660056461,畑,139.14007373500,37.67327825330,15218,五泉市
150801831940059245,畑,139.17140871100,37.64903182880,15218,五泉市
150801861510059517,畑,139.17473250100,37.67565562870,15218,五泉市
150801869820057491,畑,139.15183265400,37.68327571300,15218,五泉市
150801871520057521,畑,139.15218858200,37.68480296830,15218,五泉市
150801872340055356,畑,139.12764978700,37.68567144550,15218,五泉市
150801850640060139,畑,139.18169114300,37.66582381730,15218,五泉市
150801889780058026,畑,139.15805614200,37.70122541860,15218,五泉市
150801869630057495,畑,139.15187327300,37.68309797750,15218,五泉市
150801852420055697,畑,139.13135801500,37.66770793080,15218,五泉市
150801888010057972,畑,139.15743131300,37.69963486780,15218,五泉市
150801871080056078,畑,139.13582217900,37.68449723510,15218,五泉市
150801889160057992,畑,139.15766093400,37.70066481500,15218,五泉市
150801850540056343,畑,139.13867133200,37.66597266080,15218,五泉市
150801846100056222,田,139.13726033600,37.66198116660,15218,五泉市
150801843800057271,畑,139.14913396400,37.65983955540,15218,五泉市
150801859910057905,畑,139.15644960700,37.67431667430,15218,五泉市
150801889990058203,畑,139.16006794100,37.70139993950,15218,五泉市
150801952000057895,田,139.15706658200,37.75729070080,15218,五泉市
150801864220057666,田,139.15376957100,37.67821872580,15218,五泉市
150801866460057228,田,139.14882536600,37.68026531580,15218,五泉市
150801870900055633,畑,139.13078003900,37.68436017600,15218,五泉市
150801869310056133,畑,139.13643388100,37.68289953980,15218,五泉市
150801849510055498,畑,139.12908483300,37.66509400610,15218,五泉市
150801871700055656,田,139.13104615500,37.68507518180,15218,五泉市
150801884950057837,畑,139.15587114200,37.69688212340,15218,五泉市
150801860080059092,畑,139.16989918500,37.67439169500,15218,五泉市
150801852430056136,田,139.13633697900,37.66768360230,15218,五泉市
150801863830062827,畑,139.21227493100,37.67752459170,15218,五泉市
150801860650057442,畑,139.15120163400,37.67501511690,15218,五泉市
150801872800055584,畑,139.13022959200,37.68607244580,15218,五泉市
150801845970056583,田,139.14135259000,37.66183859380,15218,五泉市
150801816990058360,田,139.16126734100,37.63562054990,15218,五泉市
150801869550057454,畑,139.15140752700,37.68303392750,15218,五泉市
150801872510055595,畑,139.13035802300,37.68580936190,15218,五泉市
150801848650067357,田,139.26348521000,37.66352549170,15218,五泉市
150801892620056826,畑,139.14446879500,37.70385986070,15218,五泉市
150801869990055784,田,139.13248513100,37.68353212960,15218,五泉市
150801897410056908,畑,139.14544022400,37.70816619490,15218,五泉市
150801851620055848,畑,139.13306584000,37.66697101760,15218,五泉市
150801943100061716,田,139.20035621400,37.74902377500,15218,五泉市
150801844170056167,田,139.13661999400,37.66024073640,15218,五泉市
150801824830058172,田,139.15919723900,37.64268881100,15218,五泉市
150801857390059101,畑,139.16998097700,37.67196622510,15218,五泉市
150801855610056995,畑,139.14610110700,37.67049810150,15218,五泉市
150801871680055956,畑,139.13444423700,37.68504243640,15218,五泉市
150801943800061889,田,139.20231904700,37.74964182730,15218,五泉市
150801852720055805,畑,139.13258739900,37.66796722810,15218,五泉市
150801931710057172,田,139.14869950100,37.73905575740,15218,五泉市
150801892740056900,畑,139.14530562300,37.70396365310,15218,五泉市
150801847220055385,田,139.12778622000,37.66303479260,15218,五泉市
150801888520057102,畑,139.14757205300,37.70014242610,15218,五泉市
150801871310055608,田,139.13049428700,37.68472660600,15218,五泉市
150801856710060068,畑,139.18094430500,37.67129554760,15218,五泉市
150801837850060539,畑,139.18611698000,37.65427164130,15218,五泉市
150801919490055644,畑,139.13127703000,37.72813472890,15218,五泉市
150801860430057697,畑,139.15408878500,37.67480272690,15218,五泉市
150801852900058287,畑,139.16072411900,37.66797412870,15218,五泉市
150801817100058359,田,139.16125371300,37.63571299900,15218,五泉市
150801900200055693,田,139.13167845000,37.71075896320,15218,五泉市
150801868930056305,畑,139.13838433900,37.68254488190,15218,五泉市
150801862480062738,畑,139.21125308300,37.67631314720,15218,五泉市
150801853770065202,畑,139.23910648200,37.66829562250,15218,五泉市
150801883440057627,畑,139.15348738300,37.69553631400,15218,五泉市
150801857420057303,畑,139.14960746500,37.67211467730,15218,五泉市
150801853110057427,田,139.15097586000,37.66821978560,15218,五泉市
150801869000057373,畑,139.15048509600,37.68254234880,15218,五泉市
150801849000056244,畑,139.13752883200,37.66459049410,15218,五泉市
150801876300057279,畑,139.14948465700,37.68912659970,15218,五泉市
150801837750060372,畑,139.18423434200,37.65418770110,15218,五泉市
150801872770055368,畑,139.12778896600,37.68606162970,15218,五泉市
150801872140055912,田,139.13395132700,37.68545616880,15218,五泉市
150801843240055629,田,139.13052409600,37.65944102880,15218,五泉市
150801852740065138,畑,139.23837060200,37.66736915360,15218,五泉市
150801863750062641,畑,139.21016884100,37.67746765670,15218,五泉市
150801890110056651,田,139.14246694900,37.70160145440,15218,五泉市
150801888830057858,田,139.15614713900,37.70037638390,15218,五泉市
150801871580055472,田,139.12896155000,37.68498425070,15218,五泉市
150801845560055959,畑,139.13427988900,37.66150869980,15218,五泉市
150801866460062662,畑,139.21042541600,37.67990636520,15218,五泉市
150801850830055608,畑,139.13033843200,37.66628117450,15218,五泉市
150801845350055955,畑,139.13422954900,37.66132152100,15218,五泉市
150801845590059675,畑,139.17639005400,37.66130388980,15218,五泉市
150801897160057668,畑,139.15405935500,37.70789619030,15218,五泉市
150801835340057233,畑,139.14863286000,37.65221929660,15218,五泉市
150801873670057002,畑,139.14632230100,37.68677452340,15218,五泉市
150801845690060369,畑,139.18425945100,37.66134759810,15218,五泉市
150801872810056051,田,139.13552751400,37.68605528680,15218,五泉市
150801857070064484,田,139.23099713900,37.67132110150,15218,五泉市
150801866280063818,田,139.22353233300,37.67966461980,15218,五泉市
150801863470062857,畑,139.21261275600,37.67719760930,15218,五泉市
150801861620057706,畑,139.15420736100,37.67587121390,15218,五泉市
150801860440056878,畑,139.14481077400,37.67486190040,15218,五泉市
150801840560055141,田,139.12496378300,37.65705451360,15218,五泉市
150801852490056686,田,139.14256886700,37.66770822620,15218,五泉市
150801866000063774,田,139.22303244800,37.67941101450,15218,五泉市
150801871210056073,畑,139.13576198400,37.68460956200,15218,五泉市
150801897050061744,畑,139.20028540500,37.70753020240,15218,五泉市
150801862060059313,畑,139.17242029300,37.67616043170,15218,五泉市
150801842330057425,畑,139.15086209300,37.65850625070,15218,五泉市
150801851510056176,田,139.13678426500,37.66685219350,15218,五泉市
150801845480055975,畑,139.13446201300,37.66143334410,15218,五泉市
150801855690057296,畑,139.14951155300,37.67055152940,15218,五泉市
150801850300065166,田,139.23867035200,37.66517480840,15218,五泉市
150801848550067334,田,139.26322173000,37.66343380170,15218,五泉市
150801857510064261,畑,139.22847345800,37.67173080900,15218,五泉市
150801874980057491,畑,139.15187563400,37.68792069410,15218,五泉市
150801837500060564,畑,139.18639982900,37.65395044530,15218,五泉市
150801853760057021,田,139.14637328900,37.66883223090,15218,五泉市
150801845720069355,田,139.28610633700,37.66074115520,15218,五泉市
150801873970056342,畑,139.13884093200,37.68707806420,15218,五泉市
150801921480059310,田,139.17287019800,37.72970346560,15218,五泉市
150801869480057438,畑,139.15123067800,37.68296916190,15218,五泉市
150801848650067364,田,139.26356483900,37.66352614100,15218,五泉市
150801886000057478,畑,139.15181656700,37.69785321650,15218,五泉市
150801845600055951,畑,139.13418761500,37.66154875630,15218,五泉市
150801850900055599,畑,139.13023725100,37.66634413470,15218,五泉市
150801877270056382,畑,139.13931159400,37.69004923710,15218,五泉市
150801861220059514,畑,139.17469862500,37.67539614020,15218,五泉市
150801857450064117,畑,139.22684180600,37.67168520990,15218,五泉市
150801835090057328,畑,139.14971481000,37.65198906800,15218,五泉市
150801841030054747,田,139.12050151000,37.65749841980,15218,五泉市
150801846170059404,畑,139.17333233500,37.66183728540,15218,五泉市
150801915800055925,畑,139.13442704000,37.72479644800,15218,五泉市
150801876040057283,畑,139.14951814300,37.68889012840,15218,五泉市
150801872170055531,田,139.12962944200,37.68551278550,15218,五泉市
150801848950060000,畑,139.18010609300,37.66431028910,15218,五泉市
150801862240059137,畑,139.17042620400,37.67633951840,15218,五泉市
150801845790069367,田,139.28624673700,37.66080060630,15218,五泉市
150801874350056246,田,139.13775008400,37.68743481570,15218,五泉市
150801849020067371,畑,139.26364915400,37.66385917760,15218,五泉市
150801835160060692,畑,139.18783860300,37.65183708000,15218,五泉市
150801872490056833,畑,139.14439895200,37.68571548390,15218,五泉市
150801863290057901,畑,139.15642989000,37.67736649130,15218,五泉市
150801872770057462,畑,139.15152338300,37.68593262740,15218,五泉市
150801873380056655,田,139.14237812600,37.68653159140,15218,五泉市
150801874030057113,畑,139.14758402500,37.68708791550,15218,五泉市
150801872740057452,畑,139.15141481500,37.68590870220,15218,五泉市
150801845370059668,畑,139.17631411700,37.66110003820,15218,五泉市
150801827780056606,畑,139.14147792000,37.64544458380,15218,五泉市
150801862000059318,畑,139.17247915500,37.67610530560,15218,五泉市
150801847560062750,畑,139.21125860500,37.66286701770,15218,五泉市
150801853430055890,畑,139.13355780100,37.66859968910,15218,五泉市
150801893470057055,畑,139.14707136000,37.70461210100,15218,五泉市
150801853350060420,畑,139.18489763900,37.66824051310,15218,五泉市
150801851440065380,畑,139.24110893900,37.66618091080,15218,五泉市
150801842620069011,田,139.28217364400,37.65797181290,15218,五泉市
150801866780062645,畑,139.21023744700,37.68019549600,15218,五泉市
150801870980057440,畑,139.15126325300,37.68432282950,15218,五泉市
150801838720057194,畑,139.14822188000,37.65526854150,15218,五泉市
150801938920057892,畑,139.15692644800,37.74550598250,15218,五泉市
150801852960060298,畑,139.18351661600,37.66790216490,15218,五泉市
150801816710058819,畑,139.16645668000,37.63533420210,15218,五泉市
150801844860055227,畑,139.12597512900,37.66092230750,15218,五泉市
150801854810060006,畑,139.18022307900,37.66958247330,15218,五泉市
150801833990056913,畑,139.14500128500,37.65102368930,15218,五泉市
150801846970065005,畑,139.23681396800,37.66217802610,15218,五泉市
150801834940059139,畑,139.17023660700,37.65174291520,15218,五泉市
150801868850057409,畑,139.15089156100,37.68239973210,15218,五泉市
150801876370057257,畑,139.14922984900,37.68919135570,15218,五泉市
150801846610056270,畑,139.13781189000,37.66243707950,15218,五泉市
150801872800055410,畑,139.12826131300,37.68608571520,15218,五泉市
150801884520057949,畑,139.15713724800,37.69649108370,15218,五泉市
150801865780063203,畑,139.21655317900,37.67925806220,15218,五泉市
150801856090057352,畑,139.15014444900,37.67091294200,15218,五泉市
150801842390057281,畑,139.14923851400,37.65856612310,15218,五泉市
150801874070056306,畑,139.13842555600,37.68717349550,15218,五泉市
150801841390057389,畑,139.15044802300,37.65766560400,15218,五泉市
150801847220069674,畑,139.28973642500,37.66206603970,15218,五泉市
150801831850059281,畑,139.17181727100,37.64894655080,15218,五泉市
150801872910055400,畑,139.12815353400,37.68618192630,15218,五泉市
150801856110055997,畑,139.13478415800,37.67101096500,15218,五泉市
150801883670057739,畑,139.15475359300,37.69573368880,15218,五泉市
150801838450057358,畑,139.15007745500,37.65501700670,15218,五泉市
150801849420067664,田,139.26696860300,37.66420190210,15218,五泉市
150801852900060299,畑,139.18352621100,37.66784901490,15218,五泉市
150801814740058512,畑,139.16296750700,37.63358196290,15218,五泉市
150801852750065123,畑,139.23819900300,37.66737979150,15218,五泉市
