﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401385340038945,田,133.92282729900,34.24839970930,37387,綾川町
370401386730037302,田,133.90499936300,34.24971346960,37387,綾川町
370401389840041006,田,133.94522763400,34.25237811710,37387,綾川町
370401393820044028,田,133.97805506000,34.25584332590,37387,綾川町
370401378740038400,田,133.91687985500,34.24246682890,37387,綾川町
370401379090037073,田,133.90247311900,34.24283281290,37387,綾川町
370401388780037921,田,133.91172654000,34.25153713110,37387,綾川町
370401394120045092,田,133.98960661600,34.25607075000,37387,綾川町
370401297610043735,田,133.97438412900,34.16911585920,37387,綾川町
370401314470043904,田,133.97630237200,34.18430994300,37387,綾川町
370401380280037581,田,133.90799227200,34.24388915010,37387,綾川町
370401375390044361,田,133.98157445600,34.23921250360,37387,綾川町
370401404860039006,田,133.92358202300,34.26599591710,37387,綾川町
370401352580042988,田,133.96655824700,34.21870493670,37387,綾川町
370401384370037242,畑,133.90433104600,34.24758960480,37387,綾川町
370401394260041614,田,133.95184676200,34.25633375400,37387,綾川町
370401408060040659,畑,133.94153938800,34.26881818000,37387,綾川町
370401387870037691,田,133.90922086500,34.25072765900,37387,綾川町
370401386950040816,畑,133.94314522000,34.24978215260,37387,綾川町
370401312370042077,田,133.95647460900,34.18249082360,37387,綾川町
370401297560043739,田,133.97443203300,34.16907290940,37387,綾川町
370401389730041884,畑,133.95475710800,34.25224613600,37387,綾川町
370401353520044490,畑,133.98285926400,34.21948534810,37387,綾川町
370401380150037603,田,133.90823570000,34.24377297890,37387,綾川町
370401364640037748,田,133.90974387600,34.22978260860,37387,綾川町
370401310140047872,田,134.01932502700,34.18023115530,37387,綾川町
370401306700045371,畑,133.99217982300,34.17723596030,37387,綾川町
370401390890041401,田,133.94952190700,34.25330415840,37387,綾川町
370401322690045510,田,133.99377351700,34.19164956600,37387,綾川町
370401394090044859,田,133.98708095300,34.25604850880,37387,綾川町
370401387030039323,田,133.92694027500,34.24990689080,37387,綾川町
370401388500041110,田,133.94635177300,34.25116603710,37387,綾川町
370401391230039077,田,133.92429183100,34.25370267350,37387,綾川町
370401376990037406,畑,133.90608053000,34.24092302630,37387,綾川町
370401384710040281,田,133.93733132000,34.24778108770,37387,綾川町
370401403310039745,田,133.93159924600,34.26456633540,37387,綾川町
370401379560043202,田,133.96901334400,34.24302169170,37387,綾川町
370401295480043580,田,133.97270051400,34.16720040400,37387,綾川町
370401342250040600,田,133.94059605600,34.20948414540,37387,綾川町
370401386080040689,田,133.94176609200,34.24900295020,37387,綾川町
370401306680045375,畑,133.99222740800,34.17721842650,37387,綾川町
370401346660043449,畑,133.97153096000,34.21334453580,37387,綾川町
370401391480043656,田,133.97400350300,34.25374543180,37387,綾川町
370401398160043220,畑,133.96929915400,34.25978555940,37387,綾川町
370401336670038762,田,133.92062567200,34.20452719970,37387,綾川町
370401384170039749,畑,133.93154700100,34.24731754970,37387,綾川町
370401347730043360,田,133.97057361900,34.21431797950,37387,綾川町
370401386120040724,田,133.94214564300,34.24903782190,37387,綾川町
370401400290044361,田,133.98170138400,34.26166279440,37387,綾川町
370401309550046691,田,134.00651386100,34.17974832960,37387,綾川町
370401295630043658,田,133.97354493200,34.16733487970,37387,綾川町
370401388320041857,畑,133.95445671300,34.25097246450,37387,綾川町
370401326090039731,畑,133.93109015900,34.19495477540,37387,綾川町
370401310820047912,田,134.01976610200,34.18084496800,37387,綾川町
370401339770045059,田,133.98896416900,34.20707112570,37387,綾川町
370401381220040704,田,133.94190845400,34.24461538230,37387,綾川町
370401393070038710,畑,133.92030785000,34.25537935420,37387,綾川町
370401381570040965,田,133.94473717500,34.24492406590,37387,綾川町
370401385900037500,田,133.90714385500,34.24895275170,37387,綾川町
370401395500042821,畑,133.96495383500,34.25740499240,37387,綾川町
370401393410042612,田,133.96268082100,34.25552993040,37387,綾川町
370401361480044169,畑,133.97942151700,34.22667989220,37387,綾川町
370401306800045387,畑,133.99235763700,34.17733079820,37387,綾川町
370401387440044779,田,133.98617434000,34.25005875380,37387,綾川町
370401371360043066,田,133.96750110700,34.23563430780,37387,綾川町
370401400320044060,畑,133.97843270900,34.26169695670,37387,綾川町
370401398300042911,田,133.96594518200,34.25992852850,37387,綾川町
370401399630041953,田,133.95555086300,34.26116546490,37387,綾川町
370401395130043962,畑,133.97734235000,34.25702152530,37387,綾川町
370401379540039791,田,133.93198878900,34.24313680150,37387,綾川町
370401361930042503,田,133.96133772000,34.22714995660,37387,綾川町
370401390790040795,田,133.94293873300,34.25324041300,37387,綾川町
