﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2360260034083,田,140.66061493400,41.87444088920,01236,北斗市
0111-2373790032877,畑,140.64600331000,41.86231118970,01236,北斗市
0111-2414060034632,畑,140.66691495700,41.82597744300,01236,北斗市
0111-2330830033323,田,140.65161937000,41.90097985700,01236,北斗市
0111-2412480034498,畑,140.66530946900,41.82740475900,01236,北斗市
0111-2476150029016,畑,140.59899800600,41.77029580210,01236,北斗市
0111-2413730037643,畑,140.70316447400,41.82613742450,01236,北斗市
0111-2396940036602,畑,140.69073181800,41.84130566600,01236,北斗市
0111-2476630029162,畑,140.60076139500,41.76985992050,01236,北斗市
0111-2480380029426,畑,140.60391845100,41.76647567520,01236,北斗市
0111-2413410031501,畑,140.62922233600,41.82669197980,01236,北斗市
0111-2413420034744,畑,140.66826969600,41.82654750900,01236,北斗市
0111-2417840030123,畑,140.61261523100,41.82276253560,01236,北斗市
0111-2419330032336,畑,140.63924837900,41.82133426340,01236,北斗市
0111-2412550034432,畑,140.66451477600,41.82734605880,01236,北斗市
0111-2384710032160,畑,140.63731831300,41.85251357200,01236,北斗市
0111-2385130032231,畑,140.63816584800,41.85213365240,01236,北斗市
0111-2414160030687,畑,140.61942174000,41.82604922890,01236,北斗市
0111-2410510031156,畑,140.62508630900,41.82932414760,01236,北斗市
0111-2407360035685,田,140.67962570600,41.83196981550,01236,北斗市
0111-2406910034184,畑,140.66155455300,41.83243367030,01236,北斗市
0111-2425610030154,田,140.61294756200,41.81576628880,01236,北斗市
0111-2476630028941,畑,140.59810378600,41.76986901290,01236,北斗市
0111-2417480030358,畑,140.61544565600,41.82307473850,01236,北斗市
0111-2414780037185,畑,140.69764083000,41.82521185360,01236,北斗市
0111-2429060031582,畑,140.63011345000,41.81260316270,01236,北斗市
0111-2360180031712,畑,140.63204833900,41.87461469010,01236,北斗市
0111-2346730033445,畑,140.65300739900,41.88665160800,01236,北斗市
0111-2473050028156,畑,140.58867189400,41.77311822590,01236,北斗市
0111-2332510032247,畑,140.63864794900,41.89950549600,01236,北斗市
