﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020025877-052429,田,130.43744654100,33.23207292800,40522,大木町
40020025201-050567,田,130.45746262100,33.22606939140,40522,大木町
40020022106-053590,田,130.42521453400,33.19801711470,40522,大木町
40020024357-051072,田,130.45209471600,33.21843205710,40522,大木町
40020021015-050950,田,130.45359605900,33.18830382980,40522,大木町
40020024903-054154,田,130.41900024000,33.22320334910,40522,大木町
40020023991-050796,畑,130.45508110000,33.21514252830,40522,大木町
40020023989-052932,田,130.43216226500,33.21502430340,40522,大木町
40020021205-050413,田,130.45934522300,33.19003986210,40522,大木町
40020027014-051772,田,130.44443403200,33.24235927050,40522,大木町
40020024302-051199,田,130.45073489900,33.21793379150,40522,大木町
40020020987-050594,田,130.45741463100,33.18806672050,40522,大木町
40020023138-051113,田,130.45173051400,33.20743520590,40522,大木町
40020025133-051361,田,130.44894918100,33.22541904470,40522,大木町
40020025116-052781,田,130.43371970300,33.22519948120,40522,大木町
40020026670-051411,畑,130.44832523500,33.23927031850,40522,大木町
40020022570-052467,畑,130.43723631600,33.20225175930,40522,大木町
40020021967-051717,畑,130.44530931700,33.19684819530,40522,大木町
40020022170-051093,田,130.45199447600,33.19871457560,40522,大木町
40020025131-052390,田,130.43791403800,33.22535236110,40522,大木町
40020027229-051798,畑,130.44413926100,33.24429456570,40522,大木町
40020020806-052326,畑,130.43884455800,33.18635538050,40522,大木町
40020022683-052751,畑,130.43417759300,33.20325956230,40522,大木町
40020021514-052718,畑,130.43460775200,33.19272319370,40522,大木町
40020021533-052732,畑,130.43445198200,33.19288627670,40522,大木町
40020024936-051879,畑,130.44340894700,33.22361843190,40522,大木町
40020021375-052430,田,130.43769952200,33.19148097900,40522,大木町
40020025868-052430,田,130.43744066900,33.23198925380,40522,大木町
40020021903-051934,田,130.44299119700,33.19626518000,40522,大木町
40020021484-052785,畑,130.43389189600,33.19244969380,40522,大木町
40020023197-050669,田,130.45648007600,33.20798812030,40522,大木町
40020021610-052415,田,130.43785042000,33.19359798730,40522,大木町
40020020824-052346,畑,130.43862777000,33.18651414850,40522,大木町
40020025649-051277,田,130.44982789600,33.23007779060,40522,大木町
40020021391-051826,畑,130.44417531600,33.19165328290,40522,大木町
40020021393-051642,畑,130.44614603100,33.19167765190,40522,大木町
40020025409-050664,田,130.45641375800,33.22793882860,40522,大木町
40020025475-050447,畑,130.45873494500,33.22854723000,40522,大木町
40020024327-050686,畑,130.45623635100,33.21818207150,40522,大木町
40020022060-053599,畑,130.42512665200,33.19760061980,40522,大木町
40020025093-050463,田,130.45858855400,33.22509534460,40522,大木町
40020025748-052192,畑,130.43999953800,33.23092312220,40522,大木町
40020020813-052368,田,130.43840128500,33.18641278040,40522,大木町
40020025407-050639,畑,130.45668092500,33.22792479490,40522,大木町
40020025036-051353,田,130.44904253500,33.22454542650,40522,大木町
40020026604-051066,畑,130.45203672800,33.23869008970,40522,大木町
40020022239-052144,田,130.44072070900,33.19928075370,40522,大木町
40020026157-052114,畑,130.44081712500,33.23461308280,40522,大木町
40020026647-050997,田,130.45277775900,33.23908158610,40522,大木町
40020021066-052109,畑,130.44116201700,33.18870503720,40522,大木町
40020023222-051204,畑,130.45074914500,33.20819202630,40522,大木町
40020023213-051243,畑,130.45032788500,33.20810779940,40522,大木町
40020022890-053475,田,130.42639982700,33.20509112360,40522,大木町
40020021400-052799,畑,130.43374055800,33.19169163160,40522,大木町
40020023411-051570,畑,130.44680322600,33.20988288270,40522,大木町
40020023071-051067,田,130.45222003400,33.20683693360,40522,大木町
40020025393-050789,畑,130.45507909800,33.22778458810,40522,大木町
40020022071-051817,畑,130.44423871000,33.19778223480,40522,大木町
40020024943-051768,田,130.44459955200,33.22368225670,40522,大木町
40020021228-052915,畑,130.43250740200,33.19012867640,40522,大木町
40020023467-053036,田,130.43108082000,33.21031225170,40522,大木町
40020023736-052346,田,130.43847020800,33.21277410470,40522,大木町
40020025126-052540,田,130.43630854500,33.22529843740,40522,大木町
40020023484-053679,田,130.42418170700,33.21043936670,40522,大木町
40020023981-052609,田,130.43563224800,33.21496880590,40522,大木町
40020021967-051690,畑,130.44559776900,33.19685152350,40522,大木町
40020024061-050900,田,130.45395949000,33.21577309970,40522,大木町
40020021974-052157,畑,130.44059646900,33.19689042510,40522,大木町
40020024582-052949,田,130.43194509400,33.22036801540,40522,大木町
40020025790-052186,田,130.44006022500,33.23130090620,40522,大木町
40020025256-050501,田,130.45817675000,33.22656587790,40522,大木町
40020022442-052575,田,130.43608306400,33.20109515040,40522,大木町
40020023935-051527,畑,130.44724095500,33.21460880950,40522,大木町
40020023241-051265,田,130.45008569600,33.20835689540,40522,大木町
40020022980-051455,田,130.44806525000,33.20599962740,40522,大木町
40020025089-053095,田,130.43035638300,33.22493544890,40522,大木町
40020021406-052105,田,130.44118535600,33.19177185870,40522,大木町
40020021062-052129,田,130.44094556600,33.18867638940,40522,大木町
40020022347-051078,田,130.45214992300,33.20031333630,40522,大木町
40020020763-052402,畑,130.43803661300,33.18596069540,40522,大木町
40020021436-052795,畑,130.43378233200,33.19200973760,40522,大木町
40020025454-052126,畑,130.44072630200,33.22827586040,40522,大木町
40020021104-052003,畑,130.44229255800,33.18906062950,40522,大木町
40020022565-052582,畑,130.43600555900,33.20220517690,40522,大木町
40020022231-051117,畑,130.45173431000,33.19925665780,40522,大木町
40020021019-050939,田,130.45370975700,33.18834187430,40522,大木町
