﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-103984-041237,畑,141.74371331300,43.06286655560,01428,長沼町
0112-104829-042956,畑,141.72266822900,43.05515975240,01428,長沼町
0112-108798-050635,畑,141.62877741200,43.01896078900,01428,長沼町
0112-107675-043784,畑,141.71273621500,43.02949265470,01428,長沼町
0112-121101-048031,畑,141.66177462400,42.90837379340,01428,長沼町
0112-102384-043839,畑,141.71164737200,43.07712146530,01428,長沼町
0112-105144-040442,畑,141.75355864400,43.05246027480,01428,長沼町
0112-104163-041784,畑,141.73700429800,43.06122420430,01428,長沼町
0112-102840-044453,畑,141.70414276400,43.07297951520,01428,長沼町
0112-103467-041765,畑,141.73719705500,43.06748961250,01428,長沼町
0112-112875-048602,畑,141.65407060800,42.98239354570,01428,長沼町
0112-106858-044002,畑,141.70999133200,43.03683227110,01428,長沼町
0112-110666-045108,畑,141.69673430400,43.00249006850,01428,長沼町
0112-109040-050194,畑,141.63420125900,43.01681435200,01428,長沼町
0112-106165-046808,畑,141.67550189100,43.04291099030,01428,長沼町
0112-102422-043690,畑,141.71347081900,43.07678414310,01428,長沼町
0112-107003-043298,畑,141.71864860200,43.03557299870,01428,長沼町
0112-112090-050384,畑,141.63214553500,42.98934089130,01428,長沼町
0112-107796-048181,畑,141.65879651300,43.02813489180,01428,長沼町
0112-117426-048433,畑,141.65653622600,42.94143811650,01428,長沼町
0112-107770-043831,畑,141.71216041300,43.02864094090,01428,長沼町
0112-111460-051496,畑,141.61845402300,42.99494129240,01428,長沼町
0112-106871-043688,畑,141.71384368400,43.03673478550,01428,長沼町
0112-103904-043011,畑,141.72192871800,43.06348199700,01428,長沼町
0112-113913-044896,畑,141.69958375400,42.97327714560,01428,長沼町
0112-103342-044326,畑,141.70573635000,43.06846500840,01428,長沼町
0112-106536-045055,畑,141.69704916900,43.03966983630,01428,長沼町
0112-106873-047541,畑,141.66656438000,43.03649225750,01428,長沼町
0112-105344-042953,畑,141.72274410700,43.05052797800,01428,長沼町
0112-104167-041221,畑,141.74392598600,43.06121326790,01428,長沼町
0112-104715-040321,畑,141.75500494200,43.05632773160,01428,長沼町
0112-103868-039774,畑,141.76165965800,43.06398903520,01428,長沼町
0112-103251-041433,畑,141.74125606500,43.06945046480,01428,長沼町
0112-103759-042734,畑,141.72531514700,43.06480877910,01428,長沼町
0112-107736-048408,畑,141.65600470500,43.02866510340,01428,長沼町
0112-110462-043892,畑,141.71162374300,43.00440195560,01428,長沼町
0112-104711-041697,畑,141.73812056200,43.05629142130,01428,長沼町
0112-106733-043258,畑,141.71911956300,43.03800331080,01428,長沼町
0112-103225-041387,畑,141.74181851900,43.06968332040,01428,長沼町
0112-106683-042605,畑,141.72711849600,43.03849015590,01428,長沼町
0112-103817-042613,畑,141.72680388600,43.06429489150,01428,長沼町
0112-118453-046849,畑,141.67603163900,42.93228644830,01428,長沼町
0112-108576-047982,畑,141.66130377800,43.02113291360,01428,長沼町
0112-104686-041678,畑,141.73835488000,43.05652241000,01428,長沼町
0112-104842-042670,畑,141.72618369300,43.05505590620,01428,長沼町
0112-104411-042534,畑,141.72781675700,43.05894934700,01428,長沼町
0112-105101-044629,畑,141.70215920600,43.05261836850,01428,長沼町
0112-103932-043222,畑,141.71934214400,43.06321901680,01428,長沼町
0112-102679-042547,田,141.72753174300,43.07453834530,01428,長沼町
0112-104127-045029,畑,141.69717339800,43.06135703290,01428,長沼町
0112-102691-042523,田,141.72782884100,43.07442765480,01428,長沼町
0112-103948-043130,畑,141.72047082700,43.06308547800,01428,長沼町
0112-102540-043636,畑,141.71414410500,43.07572526770,01428,長沼町
0112-108978-046942,畑,141.67408779800,43.01757871660,01428,長沼町
0112-102665-044295,畑,141.70605820400,43.07456696470,01428,長沼町
0112-102700-042558,田,141.72740080500,43.07434800790,01428,長沼町
0112-102687-042531,田,141.72773111300,43.07446515410,01428,長沼町
0112-106849-043716,畑,141.71349974200,43.03693569210,01428,長沼町
0112-102683-042539,田,141.72763135100,43.07450258380,01428,長沼町
0112-104124-041253,畑,141.74352011400,43.06159919470,01428,長沼町
0112-106034-042857,畑,141.72398412200,43.04431653330,01428,長沼町
0112-102696-042566,田,141.72730112400,43.07438302810,01428,長沼町
0112-106860-043964,畑,141.71046400200,43.03682383560,01428,長沼町
0112-102708-042542,田,141.72759888000,43.07427538480,01428,長沼町
0112-102675-042555,田,141.72743229800,43.07457334980,01428,長沼町
0112-103751-042724,畑,141.72544271500,43.06487743140,01428,長沼町
0112-102713-042533,田,141.72769787900,43.07423746160,01428,長沼町
0112-102704-042550,田,141.72749916700,43.07431276550,01428,長沼町
0112-107129-043352,田,141.71799550200,43.03443100420,01428,長沼町
0112-107410-046077,畑,141.68456898800,43.03174463560,01428,長沼町
0112-113913-044864,畑,141.69998689200,42.97327877440,01428,長沼町
0112-107864-047629,畑,141.66557225500,43.02756217660,01428,長沼町
0112-115030-047415,畑,141.66880504200,42.96306607000,01428,長沼町
0112-103589-041399,畑,141.74168788100,43.06641194700,01428,長沼町
0112-105733-045222,畑,141.69493086100,43.04689091640,01428,長沼町
0112-118052-047352,畑,141.66982933400,42.93587121930,01428,長沼町
0112-105477-040210,畑,141.75643270400,43.04948217080,01428,長沼町
0112-109311-047671,畑,141.66517244900,43.01452977840,01428,長沼町
0112-111163-052180,畑,141.61004382800,42.99756192330,01428,長沼町
0112-111303-049322,畑,141.64509591900,42.99649887760,01428,長沼町
0112-102419-043815,畑,141.71196890500,43.07690750040,01428,長沼町
0112-102715-042503,田,141.72807600900,43.07421704350,01428,長沼町
0112-104985-042236,畑,141.73152020300,43.05379492090,01428,長沼町
0112-109424-048366,畑,141.65666507100,43.01347623240,01428,長沼町
0112-102708-042517,田,141.72790109700,43.07428195150,01428,長沼町
0112-114676-046579,畑,141.67901717300,42.96630845910,01428,長沼町
0112-109552-044015,田,141.71004238200,43.01258115390,01428,長沼町
0112-109937-049437,畑,141.64357544900,43.00878533350,01428,長沼町
0112-113193-050314,畑,141.63310698900,42.97942142130,01428,長沼町
0112-102722-042488,田,141.72825276000,43.07415349710,01428,長沼町
0112-106898-047510,畑,141.66697316400,43.03629080330,01428,長沼町
0112-105310-042934,畑,141.72298346400,43.05083510960,01428,長沼町
0112-104190-040303,畑,141.75519006500,43.06105688210,01428,長沼町
0112-109520-049044,畑,141.64834745800,43.01256055420,01428,長沼町
