﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020012669-053161,田,130.43036380900,33.11293834630,40207,柳川市
40020016117-053199,畑,130.42975981500,33.14403358090,40207,柳川市
40020012669-053166,田,130.43031976400,33.11294322880,40207,柳川市
40020018889-052483,畑,130.43727805200,33.16906169880,40207,柳川市
40020015958-054459,畑,130.41625951900,33.14253375600,40207,柳川市
40020012665-053155,田,130.43043351600,33.11290803280,40207,柳川市
40020018942-051410,畑,130.44877301100,33.16959303280,40207,柳川市
40020013682-053959,田,130.42175658300,33.12203343020,40207,柳川市
40020015903-052084,田,130.44171917400,33.14215865930,40207,柳川市
40020016148-057364,田,130.38511572000,33.14410214290,40207,柳川市
40020013642-054006,田,130.42126224000,33.12167264570,40207,柳川市
40020015207-057660,畑,130.38200665500,33.13560100550,40207,柳川市
40020016384-057291,畑,130.38588714100,33.14622556740,40207,柳川市
40020016165-054452,畑,130.41633119500,33.14440124570,40207,柳川市
40020014965-057554,畑,130.38315145100,33.13341962410,40207,柳川市
40020017617-052073,畑,130.44174403800,33.15760905190,40207,柳川市
40020014601-051864,畑,130.44415060000,33.13042356350,40207,柳川市
40020017732-052530,田,130.43683599100,33.15862712630,40207,柳川市
40020019789-052221,畑,130.44003331100,33.17718516500,40207,柳川市
40020016172-055268,畑,130.40757840100,33.14442342020,40207,柳川市
40020015023-052403,畑,130.43835869800,33.13420746640,40207,柳川市
40020014803-055411,畑,130.40612664800,33.13207042070,40207,柳川市
40020015640-057708,畑,130.38145976700,33.13950035710,40207,柳川市
40020015202-056285,畑,130.39673445000,33.13562036580,40207,柳川市
40020021633-055588,田,130.40381618300,33.19365283300,40207,柳川市
40020015404-057240,畑,130.38649147000,33.13739186930,40207,柳川市
40020019108-052668,畑,130.43528066500,33.17102941500,40207,柳川市
40020016203-055472,畑,130.40539535600,33.14469558740,40207,柳川市
40020017170-051694,畑,130.44583089800,33.15359571660,40207,柳川市
40020014432-052267,田,130.43984609100,33.12888050490,40207,柳川市
40020019211-052436,畑,130.43776346400,33.17197101040,40207,柳川市
40020017724-052531,田,130.43682919200,33.15855079940,40207,柳川市
40020015960-051210,畑,130.45108348200,33.14271158750,40207,柳川市
40020020599-055259,畑,130.40741224000,33.18434427290,40207,柳川市
40020014439-054633,田,130.41448617000,33.12883222530,40207,柳川市
40020015982-052823,田,130.43380066300,33.14283151700,40207,柳川市
40020013918-053062,畑,130.43135635600,33.12420674910,40207,柳川市
40020015091-057667,田,130.38193833600,33.13455356600,40207,柳川市
40020020092-051470,畑,130.44806868700,33.17996063040,40207,柳川市
40020013662-054066,田,130.42064472600,33.12183971690,40207,柳川市
40020017124-053645,畑,130.42492559700,33.15309047110,40207,柳川市
40020014987-052354,畑,130.43888364500,33.13388350960,40207,柳川市
40020017132-054828,田,130.41223549200,33.15310601780,40207,柳川市
40020021292-055992,田,130.39950312700,33.19055023100,40207,柳川市
40020019651-050763,畑,130.45567849800,33.17601516240,40207,柳川市
40020019475-054835,田,130.41202356100,33.17422475290,40207,柳川市
40020013648-053988,田,130.42145087000,33.12173179810,40207,柳川市
40020018892-052477,畑,130.43733654400,33.16908561290,40207,柳川市
40020018123-052795,田,130.43397434100,33.16214083270,40207,柳川市
40020019790-052185,畑,130.44042313100,33.17719949090,40207,柳川市
40020013091-053930,畑,130.42210898100,33.11670488710,40207,柳川市
40020015091-057628,畑,130.38235041600,33.13455756530,40207,柳川市
40020016003-052812,畑,130.43391442300,33.14302199050,40207,柳川市
40020019115-052488,畑,130.43721192300,33.17109603140,40207,柳川市
40020015918-051207,畑,130.45111951700,33.14233148930,40207,柳川市
40020017181-052207,畑,130.44033381000,33.15367407610,40207,柳川市
40020015028-052336,畑,130.43907814300,33.13425272760,40207,柳川市
40020015333-055930,田,130.40054038700,33.13682304610,40207,柳川市
40020014153-055171,田,130.40873791900,33.12622417710,40207,柳川市
40020014166-054483,田,130.41610997900,33.12637250450,40207,柳川市
40020014976-055383,田,130.40641603500,33.13363592920,40207,柳川市
40020018583-049146,畑,130.47306481800,33.16646015560,40207,柳川市
40020015104-052238,畑,130.44012415700,33.13493921530,40207,柳川市
40020015973-051268,畑,130.45046599100,33.14282514170,40207,柳川市
40020020089-051379,畑,130.44904393100,33.17993221790,40207,柳川市
40020015081-057668,田,130.38192905200,33.13445880680,40207,柳川市
40020015943-051245,畑,130.45071688700,33.14255444320,40207,柳川市
40020019212-055113,田,130.40905802800,33.17184649920,40207,柳川市
40020015172-055215,畑,130.40821389700,33.13540716890,40207,柳川市
40020015185-055510,畑,130.40504783500,33.13551459660,40207,柳川市
40020014018-055646,田,130.40366302900,33.12497715000,40207,柳川市
40020015052-055203,畑,130.40834979000,33.13432906620,40207,柳川市
40020014403-052074,畑,130.44191502700,33.12863061550,40207,柳川市
40020013065-054453,田,130.41650125500,33.11644884760,40207,柳川市
40020018607-053429,畑,130.42714534000,33.16647500340,40207,柳川市
40020017883-052682,田,130.43519934700,33.15997686220,40207,柳川市
40020018757-051962,畑,130.44287338200,33.16789316730,40207,柳川市
40020019787-052238,畑,130.43984752300,33.17717299610,40207,柳川市
40020014267-056755,畑,130.39175730600,33.12716795980,40207,柳川市
40020014368-052345,畑,130.43901753600,33.12829751860,40207,柳川市
40020016211-055785,田,130.40203253400,33.14474860510,40207,柳川市
40020019851-052125,畑,130.44106323600,33.17774826550,40207,柳川市
40020019852-052129,畑,130.44101086800,33.17776338220,40207,柳川市
40020019859-051550,畑,130.44722899300,33.17785218470,40207,柳川市
40020015067-057664,田,130.38196869700,33.13433237690,40207,柳川市
40020014032-054245,田,130.41867123300,33.12517590920,40207,柳川市
40020017640-052090,畑,130.44155701000,33.15781825230,40207,柳川市
40020017229-051725,畑,130.44549533400,33.15412776110,40207,柳川市
40020015783-055202,田,130.40830981900,33.14091490410,40207,柳川市
40020020944-054138,田,130.41941422100,33.18750667680,40207,柳川市
40020019367-053451,田,130.42686882400,33.17332003290,40207,柳川市
40020017181-052196,畑,130.44045333000,33.15367136400,40207,柳川市
40020014974-055558,畑,130.40454188100,33.13360692940,40207,柳川市
40020015724-055232,田,130.40799604400,33.14038566110,40207,柳川市
40020014213-056582,田,130.39362250200,33.12668868060,40207,柳川市
40020016068-055527,畑,130.40480688000,33.14346890770,40207,柳川市
40020014378-057413,田,130.38470682900,33.12813359760,40207,柳川市
40020018656-052590,畑,130.43614547200,33.16695829560,40207,柳川市
40020021464-053219,田,130.42922899700,33.19224270830,40207,柳川市
40020017930-057776,畑,130.38058343100,33.16014466360,40207,柳川市
40020015470-057768,田,130.38083260400,33.13796574350,40207,柳川市
40020019147-052680,畑,130.43515197300,33.17137733400,40207,柳川市
40020013260-053526,畑,130.42642690400,33.11825343700,40207,柳川市
40020020566-053865,田,130.42235410600,33.18411238270,40207,柳川市
40020015395-057242,畑,130.38646983400,33.13731640150,40207,柳川市
40020018896-051941,田,130.44308142900,33.16914947830,40207,柳川市
40020015301-054787,田,130.41278756600,33.13659843570,40207,柳川市
40020018883-059061,田,130.36674563400,33.16866924170,40207,柳川市
40020016109-053199,畑,130.42975819600,33.14395836080,40207,柳川市
40020014513-056028,畑,130.39953133900,33.12942103930,40207,柳川市
40020014650-051985,畑,130.44285213200,33.13086361560,40207,柳川市
40020015910-051194,畑,130.45126376100,33.14226011370,40207,柳川市
40020013575-053096,畑,130.43101461900,33.12111610100,40207,柳川市
40020019696-053594,田,130.42531525100,33.17628059230,40207,柳川市
40020016017-052455,畑,130.43774492800,33.14316646080,40207,柳川市
40020015143-055539,畑,130.40474216000,33.13512976240,40207,柳川市
40020019029-050598,畑,130.45747762500,33.17041236970,40207,柳川市
40020015908-051203,畑,130.45116866700,33.14224104200,40207,柳川市
40020016123-054910,田,130.41141559100,33.14399655000,40207,柳川市
40020016204-057320,田,130.38558032200,33.14460382110,40207,柳川市
40020019155-052423,畑,130.43790654900,33.17145987800,40207,柳川市
40020014070-055506,畑,130.40515269100,33.12545821390,40207,柳川市
40020019705-053597,田,130.42528003400,33.17635987110,40207,柳川市
40020015029-054296,田,130.41807078700,33.13416941320,40207,柳川市
40020011600-054959,畑,130.41116965300,33.10321164490,40207,柳川市
40020019710-053598,田,130.42527545700,33.17640603520,40207,柳川市
40020016947-050833,田,130.45506944100,33.15162415810,40207,柳川市
40020018476-058837,田,130.36917547300,33.16500722740,40207,柳川市
40020019141-052424,畑,130.43789116600,33.17133302090,40207,柳川市
40020021473-054732,田,130.41301131400,33.19224786090,40207,柳川市
40020017484-058080,田,130.37735938900,33.15610669160,40207,柳川市
40020019789-052204,畑,130.44021616600,33.17719134290,40207,柳川市
40020015402-051823,畑,130.44455259400,33.13765157110,40207,柳川市
40020014738-051982,畑,130.44288726200,33.13165735180,40207,柳川市
40020014241-052565,畑,130.43665881600,33.12714684270,40207,柳川市
40020015287-055841,畑,130.40149739300,33.13641584070,40207,柳川市
40020013910-057868,田,130.37985148700,33.12389032400,40207,柳川市
40020014180-052838,田,130.43374286100,33.12658493850,40207,柳川市
40020015249-055946,田,130.40036789500,33.13606329820,40207,柳川市
40020014065-055545,畑,130.40473614400,33.12540658580,40207,柳川市
40020015332-054285,畑,130.41817206700,33.13690050040,40207,柳川市
40020016141-057368,田,130.38507812300,33.14403483730,40207,柳川市
40020019742-051773,田,130.44483886500,33.17678688790,40207,柳川市
40020019682-058722,田,130.37033019800,33.17589328060,40207,柳川市
40020014419-054148,田,130.41968793900,33.12867687980,40207,柳川市
40020018126-052817,田,130.43374048600,33.16216531280,40207,柳川市
40020017069-050746,田,130.45600310400,33.15273576850,40207,柳川市
40020015335-055913,畑,130.40072223800,33.13684545600,40207,柳川市
40020017116-053795,畑,130.42331507400,33.15300835080,40207,柳川市
