﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0427800044747,畑,138.99393989000,35.61338739660,19206,大月市
1908-0409250041553,畑,138.95878064700,35.63024563000,19206,大月市
1908-0406650040306,畑,138.94502277200,35.63264744880,19206,大月市
1908-0438230050177,畑,139.05380551300,35.60372297170,19206,大月市
1908-0438180050174,畑,139.05377845800,35.60377069520,19206,大月市
1908-0378270040602,畑,138.94843199200,35.65820811240,19206,大月市
1908-0356200042352,畑,138.96787173700,35.67803458710,19206,大月市
1908-0425870046517,畑,139.01348534300,35.61504746570,19206,大月市
1908-0433680050511,畑,139.05751899100,35.60781171000,19206,大月市
1908-0438590030887,田,138.84090629400,35.60418860350,19206,大月市
1908-0424250042779,畑,138.97223705600,35.61667276390,19206,大月市
1908-0420320042727,畑,138.97168069200,35.62021812290,19206,大月市
1908-0450290034560,畑,138.88139905900,35.59352705980,19206,大月市
1908-0432060044441,畑,138.99053595100,35.60955932710,19206,大月市
1908-0356620042347,畑,138.96782261600,35.67765233760,19206,大月市
1908-0364260041747,畑,138.96115006000,35.67078749720,19206,大月市
1908-0406260039450,畑,138.93557521800,35.63302887760,19206,大月市
1908-0440590031384,畑,138.84638120000,35.60237369070,19206,大月市
1908-0435920043161,畑,138.97639186500,35.60613793810,19206,大月市
1908-0440620031336,畑,138.84585268100,35.60234966210,19206,大月市
1908-0428170045716,畑,139.00463548000,35.61300778060,19206,大月市
1908-0441760036858,畑,138.90679152700,35.60112833180,19206,大月市
1908-0432760050611,畑,139.05863689400,35.60863412010,19206,大月市
1908-0404970039560,畑,138.93679892800,35.63418946770,19206,大月市
1908-0427980044737,畑,138.99382022900,35.61322730940,19206,大月市
1908-0429130045328,畑,139.00034651900,35.61216793210,19206,大月市
1908-0438540031118,畑,138.84345935500,35.60423192810,19206,大月市
1908-0428570044043,畑,138.98616472200,35.61272803080,19206,大月市
1908-0427420036680,畑,138.90489700700,35.61406026210,19206,大月市
1908-0424100041162,畑,138.95438217500,35.61688039720,19206,大月市
1908-0435750045065,畑,138.99740144400,35.60620965170,19206,大月市
1908-0429330046472,畑,139.01296976100,35.61193294430,19206,大月市
1908-0403830037197,畑,138.91071197100,35.63530561440,19206,大月市
1908-0413450040436,畑,138.94642657500,35.62651217730,19206,大月市
1908-0425850046510,畑,139.01340923400,35.61506858360,19206,大月市
1908-0378750040702,畑,138.94953994800,35.65777322540,19206,大月市
1908-0366860040608,畑,138.94855421400,35.66849839880,19206,大月市
1908-0418270043804,畑,138.98357751300,35.62202408540,19206,大月市
1908-0443650035555,畑,138.89240878800,35.59947495330,19206,大月市
1908-0461780033600,畑,138.87074826100,35.58319990810,19206,大月市
1908-0411960035892,田,138.89626202200,35.62802652130,19206,大月市
1908-0431000043303,畑,138.97797962900,35.61056718660,19206,大月市
1908-0425330042539,畑,138.96957224800,35.61571239840,19206,大月市
1908-0418940042282,畑,138.96677716600,35.62148113890,19206,大月市
1908-0434640036307,畑,138.90074533300,35.60756795920,19206,大月市
1908-0433590044875,畑,138.99531820000,35.60816372910,19206,大月市
1908-0408000035572,畑,138.89274326800,35.63161119480,19206,大月市
1908-0435810047931,畑,139.02903894900,35.60602240340,19206,大月市
1908-0462450042791,畑,138.97216324300,35.58224531150,19206,大月市
1908-0418240041932,田,138.96291758600,35.62213213290,19206,大月市
1908-0416250042028,畑,138.96398534700,35.62392185460,19206,大月市
1908-0427130046504,田,139.01333768300,35.61390825960,19206,大月市
1908-0448240042051,畑,138.96406643400,35.59508076060,19206,大月市
1908-0405210039771,畑,138.93911984100,35.63396714390,19206,大月市
1908-0432570050557,畑,139.05804162500,35.60881249130,19206,大月市
1908-0420550042590,畑,138.97016740100,35.62001447660,19206,大月市
1908-0416980042000,畑,138.96367024100,35.62326079060,19206,大月市
1908-0438090039622,畑,138.93732057600,35.60433653230,19206,大月市
1908-0438210036506,田,138.90292725100,35.60434837140,19206,大月市
1908-0442870027375,畑,138.80212856900,35.60043663650,19206,大月市
1908-0420860042104,田,138.96479915700,35.61976459640,19206,大月市
1908-0448120042339,畑,138.96724878300,35.59517567700,19206,大月市
1908-0436550028942,畑,138.81944915600,35.60608638490,19206,大月市
1908-0372990042825,畑,138.97301290000,35.66287642710,19206,大月市
1908-0407340041564,畑,138.95890759000,35.63196915240,19206,大月市
1908-0440080031092,畑,138.84315728800,35.60284177060,19206,大月市
1908-0428020046533,畑,139.01365435800,35.61310573400,19206,大月市
1908-0440780036785,畑,138.90598726400,35.60201535700,19206,大月市
1908-0450460035070,畑,138.88702476300,35.59335282820,19206,大月市
1908-0404290040482,畑,138.94697834300,35.63476560940,19206,大月市
1908-0433900051015,畑,139.06308394200,35.60758487870,19206,大月市
1908-0433560050370,畑,139.05596502600,35.60792432770,19206,大月市
1908-0355010042323,畑,138.96756417200,35.67910431430,19206,大月市
1908-0426050044625,田,138.99259773600,35.61497125330,19206,大月市
1908-0433670050563,畑,139.05809229200,35.60781700930,19206,大月市
1908-0437450046481,畑,139.01301694200,35.60460637890,19206,大月市
1908-0426460046536,畑,139.01369008200,35.61451482790,19206,大月市
1908-0433310048191,畑,139.03191561400,35.60825733400,19206,大月市
1908-0438150030841,畑,138.84039815800,35.60458690200,19206,大月市
1908-0417530042890,田,138.97349162600,35.62272932370,19206,大月市
1908-0441840045110,畑,138.99786972100,35.60071479660,19206,大月市
1908-0381420044574,畑,138.99227877100,35.65519791470,19206,大月市
1908-0426570045561,畑,139.00293252300,35.61445822710,19206,大月市
1908-0433690048525,畑,139.03560136100,35.60790079670,19206,大月市
1908-0409490038310,田,138.92296793000,35.63015955950,19206,大月市
1908-0417400042674,畑,138.97110510700,35.62285023760,19206,大月市
1908-0385110040698,畑,138.94945410300,35.65204187960,19206,大月市
1908-0387960041870,畑,138.96238727200,35.64942107650,19206,大月市
1908-0349050042550,畑,138.97010368400,35.68446946500,19206,大月市
1908-0418860044096,畑,138.98680103000,35.62147755950,19206,大月市
1908-0425600039516,畑,138.93620511400,35.61559437880,19206,大月市
1908-0396070036931,田,138.90781314900,35.64231254950,19206,大月市
1908-0408470040468,田,138.94680086700,35.63100012760,19206,大月市
1908-0438280050180,畑,139.05384587500,35.60368533540,19206,大月市
1908-0416960044475,畑,138.99098999900,35.62317266000,19206,大月市
1908-0418640042054,田,138.96425449500,35.62176138090,19206,大月市
1908-0439510027547,田,138.80403857800,35.60346484260,19206,大月市
1908-0404500040497,畑,138.94714546700,35.63457155230,19206,大月市
