﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0264940039677,畑,138.93877199100,35.76039508990,19442,小菅村
1908-0281490041732,畑,138.96141472500,35.74539417040,19442,小菅村
1908-0270500040787,畑,138.95101891800,35.75534366860,19442,小菅村
1908-0264280042778,畑,138.97307506200,35.76086511450,19442,小菅村
1908-0264430039739,畑,138.93947083700,35.76085904130,19442,小菅村
1908-0281660041761,畑,138.96173221600,35.74523991020,19442,小菅村
1908-0271770040759,畑,138.95071059000,35.75420136960,19442,小菅村
1908-0264910038628,畑,138.92718080400,35.76046346480,19442,小菅村
1908-0278030041780,畑,138.96196978800,35.74850862600,19442,小菅村
1908-0304500044148,畑,138.98800296600,35.72454749510,19442,小菅村
1908-0272100040413,畑,138.94687908900,35.75391807900,19442,小菅村
1908-0277770041786,畑,138.96202932500,35.74874719100,19442,小菅村
1908-0264390039731,畑,138.93937869500,35.76088745820,19442,小菅村
1908-0264110042751,畑,138.97277935200,35.76101770570,19442,小菅村
1908-0265100042552,畑,138.97057181500,35.76013385270,19442,小菅村
1908-0281910041775,畑,138.96189318200,35.74501336630,19442,小菅村
1908-0264790038628,畑,138.92717314400,35.76057348860,19442,小菅村
1908-0277820041772,畑,138.96187759500,35.74869809960,19442,小菅村
1908-0278420041715,畑,138.96124373300,35.74816691430,19442,小菅村
1908-0265280042624,畑,138.97136624200,35.75996576820,19442,小菅村
1908-0271880040363,畑,138.94632355200,35.75411476660,19442,小菅村
1908-0270990040544,畑,138.94833679300,35.75490615650,19442,小菅村
1908-0271480040790,畑,138.95105526200,35.75445421530,19442,小菅村
1908-0264230039102,畑,138.93241750900,35.76106270750,19442,小菅村
1908-0264910039679,畑,138.93879705700,35.76042792800,19442,小菅村
1908-0270980040533,畑,138.94821349800,35.75492170920,19442,小菅村
1908-0263180043984,畑,138.98641857300,35.76180533400,19442,小菅村
1908-0272470040395,畑,138.94667390800,35.75358181910,19442,小菅村
1908-0264740039005,畑,138.93135015600,35.76060574600,19442,小菅村
1908-0265210040121,畑,138.94368648300,35.76014011580,19442,小菅村
1908-0273120040754,畑,138.95064143100,35.75298159800,19442,小菅村
1908-0312090044517,畑,138.99203902700,35.71769183430,19442,小菅村
1908-0280220041543,畑,138.95933554800,35.74654661130,19442,小菅村
1908-0264450038962,畑,138.93087415700,35.76086838900,19442,小菅村
1908-0275640041814,畑,138.96235481800,35.75066297770,19442,小菅村
1908-0270250040630,畑,138.94928339900,35.75557039900,19442,小菅村
1908-0263460039233,畑,138.93387516100,35.76175003670,19442,小菅村
1908-0271100040645,畑,138.94944504700,35.75480477090,19442,小菅村
1908-0280170041549,畑,138.95939618100,35.74659491630,19442,小菅村
1908-0264830038616,畑,138.92704885800,35.76053909830,19442,小菅村
1908-0272620040385,畑,138.94656932800,35.75344655680,19442,小菅村
1908-0264370042846,畑,138.97382234100,35.76077436360,19442,小菅村
1908-0263630038763,畑,138.92867411500,35.76161756740,19442,小菅村
1908-0259890043460,畑,138.98063830300,35.76478587560,19442,小菅村
1908-0265190040110,畑,138.94356374500,35.76015710610,19442,小菅村
1908-0267500040728,畑,138.95038337800,35.75805119690,19442,小菅村
1908-0264640042677,畑,138.97195606800,35.76054349650,19442,小菅村
1908-0281760041748,畑,138.96158999900,35.74514964180,19442,小菅村
1908-0272690040364,畑,138.94633156600,35.75338323700,19442,小菅村
1908-0263570039375,畑,138.93544791700,35.76164689510,19442,小菅村
1908-0265850039848,畑,138.94066097100,35.75957344630,19442,小菅村
1908-0309240044428,畑,138.99106757800,35.72026369330,19442,小菅村
1908-0304070043811,畑,138.98428009300,35.72495728900,19442,小菅村
1908-0264240039306,畑,138.93468000300,35.76104103620,19442,小菅村
1908-0264810038792,畑,138.92898907200,35.76054771070,19442,小菅村
1908-0273590041077,畑,138.95421840900,35.75254199800,19442,小菅村
1908-0281340042019,畑,138.96458545700,35.74551902240,19442,小菅村
1908-0268040040340,畑,138.94608866100,35.75757347610,19442,小菅村
1908-0263040043907,畑,138.98555924200,35.76192978550,19442,小菅村
1908-0306150044276,田,138.98940433100,35.72305993930,19442,小菅村
1908-0281700041755,畑,138.96167461900,35.74520319840,19442,小菅村
1908-0263390039111,畑,138.93252427000,35.76181756800,19442,小菅村
1908-0275660041848,畑,138.96273005000,35.75064205360,19442,小菅村
1908-0304980044144,畑,138.98795123700,35.72411638920,19442,小菅村
1908-0281660041779,畑,138.96193016400,35.74524178300,19442,小菅村
1908-0281730041763,畑,138.96175662800,35.74517829460,19442,小菅村
1908-0274920041754,畑,138.96168928500,35.75132097310,19442,小菅村
1908-0274640041731,畑,138.96143937400,35.75157309450,19442,小菅村
1908-0264410039800,畑,138.94014419200,35.76087466090,19442,小菅村
1908-0267920040435,畑,138.94714421100,35.75767704190,19442,小菅村
1908-0264920038884,畑,138.93000468000,35.76044704890,19442,小菅村
1908-0267630040706,畑,138.95013777700,35.75792838760,19442,小菅村
1908-0264690038710,畑,138.92808862600,35.76065734110,19442,小菅村
1908-0267080040003,畑,138.94236873900,35.75845234850,19442,小菅村
1908-0265480039636,畑,138.93832643600,35.75991276150,19442,小菅村
1908-0265660039916,畑,138.94141171400,35.75973573960,19442,小菅村
1908-0266420042462,畑,138.96956943400,35.75894992490,19442,小菅村
1908-0270840040774,畑,138.95087670500,35.75503707370,19442,小菅村
1908-0264590039053,畑,138.93187435600,35.76073476680,19442,小菅村
1908-0311200044457,畑,138.99138297200,35.71850094470,19442,小菅村
1908-0300770043962,畑,138.98597069900,35.72792203740,19442,小菅村
1908-0265140039646,畑,138.93843181000,35.76022106790,19442,小菅村
1908-0263790039002,畑,138.93131741200,35.76146450320,19442,小菅村
1908-0264380039073,畑,138.93210329200,35.76092485500,19442,小菅村
1908-0272760040358,畑,138.94626909000,35.75331857390,19442,小菅村
1908-0265560039955,畑,138.94184348700,35.75982809170,19442,小菅村
1908-0281710041782,畑,138.96196222700,35.74519947420,19442,小菅村
1908-0305430044139,畑,138.98790031300,35.72371714910,19442,小菅村
1908-0265180042485,畑,138.96982832700,35.76006357350,19442,小菅村
1908-0280370042253,畑,138.96718207000,35.74638015430,19442,小菅村
1908-0264880042993,畑,138.97544722100,35.76031358700,19442,小菅村
1908-0265250039727,畑,138.93933368000,35.76012069190,19442,小菅村
1908-0264690038766,畑,138.92870836200,35.76066130090,19442,小菅村
1908-0274610041739,畑,138.96153383400,35.75160078960,19442,小菅村
1908-0309150044404,畑,138.99080323000,35.72035056160,19442,小菅村
1908-0264200039664,畑,138.93863790000,35.76106896580,19442,小菅村
1908-0264600042702,畑,138.97222924700,35.76057440810,19442,小菅村
1908-0264180038554,畑,138.92636130900,35.76113176360,19442,小菅村
1908-0263210043814,畑,138.98453173500,35.76177783470,19442,小菅村
1908-0274550041748,畑,138.96163089900,35.75164724700,19442,小菅村
1908-0264890039665,畑,138.93864206600,35.76044687850,19442,小菅村
1908-0264230042795,畑,138.97325677600,35.76090965390,19442,小菅村
1908-0264070038857,畑,138.92971709300,35.76121095810,19442,小菅村
1908-0306220044285,田,138.98951070000,35.72298999070,19442,小菅村
1908-0277880041740,畑,138.96152277700,35.74865226970,19442,小菅村
1908-0264340042798,畑,138.97328898300,35.76080788430,19442,小菅村
1908-0280910041561,畑,138.95952702300,35.74592746050,19442,小菅村
1908-0281870041771,畑,138.96184500900,35.74504908230,19442,小菅村
1908-0263190039168,畑,138.93316032400,35.76199320560,19442,小菅村
1908-0262670039004,畑,138.93134123300,35.76246860930,19442,小菅村
1908-0307330044371,畑,138.99044800800,35.72198959020,19442,小菅村
1908-0263820039229,畑,138.93383351100,35.76142902940,19442,小菅村
1908-0262750039110,畑,138.93252107800,35.76239472450,19442,小菅村
1908-0267700040656,畑,138.94959460800,35.75786945070,19442,小菅村
1908-0279670041523,畑,138.95911487000,35.74704355210,19442,小菅村
1908-0263370039093,畑,138.93232374600,35.76183343150,19442,小菅村
1908-0305660044237,畑,138.98897809200,35.72349777660,19442,小菅村
1908-0306020044277,畑,138.98941835600,35.72317163270,19442,小菅村
1908-0281730041843,畑,138.96264502400,35.74517236340,19442,小菅村
1908-0279870041622,畑,138.96020859500,35.74685880550,19442,小菅村
1908-0264530038786,畑,138.92892590500,35.76080250960,19442,小菅村
1908-0264300038541,畑,138.92622215500,35.76102269820,19442,小菅村
1908-0307420044370,畑,138.99043673300,35.72191137360,19442,小菅村
1908-0264940038893,畑,138.93010190000,35.76043150080,19442,小菅村
1908-0264880038984,畑,138.93111488600,35.76048301860,19442,小菅村
1908-0274530041670,畑,138.96076406700,35.75167500460,19442,小菅村
1908-0263270039185,畑,138.93334198800,35.76192193900,19442,小菅村
1908-0265450039986,畑,138.94219186700,35.75992942610,19442,小菅村
1908-0262610043868,畑,138.98513797000,35.76232054000,19442,小菅村
1908-0265880039824,畑,138.94040242500,35.75954125610,19442,小菅村
1908-0281510041936,畑,138.96366832000,35.74536638500,19442,小菅村
1908-0306150044292,田,138.98958666300,35.72305855620,19442,小菅村
1908-0266320042559,畑,138.97064278300,35.75903595440,19442,小菅村
1908-0263650044051,畑,138.98715578500,35.76137014900,19442,小菅村
1908-0264200042875,畑,138.97415058800,35.76093218490,19442,小菅村
1908-0273990041064,畑,138.95406904900,35.75218052420,19442,小菅村
1908-0264970038615,畑,138.92703775400,35.76041191140,19442,小菅村
1908-0275140041790,畑,138.96208965000,35.75111390140,19442,小菅村
1908-0264810042660,畑,138.97176216200,35.76039098090,19442,小菅村
1908-0264750038640,畑,138.92731221000,35.76060700470,19442,小菅村
1908-0305340044139,畑,138.98789275800,35.72379588810,19442,小菅村
1908-0263880039155,畑,138.93301349100,35.76137029070,19442,小菅村
1908-0271820040408,畑,138.94682379900,35.75416482770,19442,小菅村
1908-0265330040026,畑,138.94263034000,35.76002908000,19442,小菅村
1908-0268390040309,畑,138.94574719200,35.75726266010,19442,小菅村
1908-0264650039476,畑,138.93655223600,35.76066834630,19442,小菅村
1908-0273950040835,畑,138.95153564500,35.75223333950,19442,小菅村
1908-0265680042629,畑,138.97141365100,35.75960482510,19442,小菅村
1908-0263170043881,畑,138.98527588300,35.76181806460,19442,小菅村
1908-0274860040956,畑,138.95287231800,35.75140225340,19442,小菅村
1908-0271960040755,畑,138.95066288500,35.75402380670,19442,小菅村
1908-0264500038608,畑,138.92695406500,35.76083719660,19442,小菅村
1908-0273510040705,畑,138.95010354900,35.75263066820,19442,小菅村
1908-0281660041738,畑,138.96148380200,35.74524610640,19442,小菅村
1908-0267530040656,畑,138.94958554300,35.75802415520,19442,小菅村
1908-0311130044493,畑,138.99178296800,35.71856033650,19442,小菅村
1908-0262640038976,畑,138.93104112900,35.76249892240,19442,小菅村
1908-0300900043949,畑,138.98581576500,35.72780761680,19442,小菅村
1908-0263550039232,畑,138.93385836000,35.76167027000,19442,小菅村
1908-0281740041861,畑,138.96284561400,35.74516218540,19442,小菅村
1908-0263570044041,畑,138.98703948200,35.76144494830,19442,小菅村
1908-0264350039721,畑,138.93927006200,35.76093108750,19442,小菅村
1908-0274120040863,畑,138.95184726700,35.75207118290,19442,小菅村
1908-0264940039399,畑,138.93570149600,35.76040852430,19442,小菅村
1908-0264120042801,畑,138.97332447700,35.76100612660,19442,小菅村
1908-0262880039918,畑,138.94144975400,35.76224350490,19442,小菅村
1908-0264180039608,畑,138.93801970000,35.76108911910,19442,小菅村
1908-0265480040086,畑,138.94329965000,35.75989125310,19442,小菅村
1908-0274360041713,畑,138.96123987200,35.75182331740,19442,小菅村
1908-0263580039327,畑,138.93491052900,35.76163395420,19442,小菅村
1908-0281320042036,畑,138.96477712300,35.74553318590,19442,小菅村
1908-0262650043886,畑,138.98532987500,35.76227900010,19442,小菅村
1908-0262550043890,畑,138.98538349700,35.76237279890,19442,小菅村
1908-0265060039633,畑,138.93828740700,35.76029029860,19442,小菅村
1908-0312400044529,畑,138.99216690300,35.71741699260,19442,小菅村
1908-0280200042085,畑,138.96532907500,35.74654562620,19442,小菅村
1908-0266790039999,田,138.94233029300,35.75871947920,19442,小菅村
1908-0265560039690,畑,138.93892221200,35.75984255000,19442,小菅村
1908-0264250039825,畑,138.94041846400,35.76101668630,19442,小菅村
1908-0276820041799,畑,138.96218454100,35.74960432220,19442,小菅村
1908-0271760040401,畑,138.94675082900,35.75421954890,19442,小菅村
1908-0264710039486,畑,138.93666473700,35.76061091830,19442,小菅村
1908-0280600041440,畑,138.95819520000,35.74620828680,19442,小菅村
1908-0262690038996,畑,138.93125739600,35.76245475000,19442,小菅村
1908-0271110040538,畑,138.94826254200,35.75479849850,19442,小菅村
1908-0264500039831,畑,138.94048740500,35.76078664150,19442,小菅村
1908-0304190044120,畑,138.98769678300,35.72482815930,19442,小菅村
1908-0269840040770,畑,138.95084352800,35.75594001610,19442,小菅村
1908-0279870041879,畑,138.96305015700,35.74685067090,19442,小菅村
1908-0262220039863,畑,138.94084935700,35.76283789330,19442,小菅村
1908-0271990040365,畑,138.94635230400,35.75401376900,19442,小菅村
1908-0271210040532,畑,138.94819877400,35.75471371980,19442,小菅村
1908-0263160039146,畑,138.93291608100,35.76202014340,19442,小菅村
1908-0265490039967,畑,138.94198053200,35.75988648790,19442,小菅村
1908-0263420039268,畑,138.93426362700,35.76178427960,19442,小菅村
1908-0275410041725,畑,138.96137321400,35.75087725910,19442,小菅村
