自治体コード,県名,政令市名,市区町村名,名前,市名（英語）,人口,世帯,フラグ,最大断水戸数,現在断水戸数,最終更新日時,出典（名称）,出典（URL）,備考,自治体確認日時,確認断水戸数,自治体サイト,自治体（URL）
04803,宮城県,,山元町,宮城県亘理郡山元町,Yamamoto-machi,12080,4816,断水情報,2900,900,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,2021/2/14 8:30,2900,山元町　トップページ > 組織で探す > 総務課 > 【2月13日発生】地震に関する情報,https://www.town.yamamoto.miyagi.jp/soshiki/1/15332.html
04202,宮城県,,石巻市,石巻地方広域水道企業団,Ishinomaki-city,140824,61869,断水情報,10,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,,,,
04215,宮城県,,大崎市,宮城県大崎市,Osaki-city,"128,083","52,102",断水情報,16,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,,,,
04100,宮城県,,仙台市,宮城県仙台市,Sendai-City,1082159,498953,断水情報,82,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,,,,
04341,宮城県,,丸森町,宮城県伊具郡丸森町,Marumoti-machi,13012,5045,断水情報,700,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,2021/2/14 11:30,0,丸森町　ホーム ＞ の中の防災・防犯 ＞ の中の緊急情報 ＞ から2月13日午後11時8分に発生した地震の情報,http://www.town.marumori.miyagi.jp/soumuka/bousai-info/emergency/20210213.html
04301,宮城県,,蔵王町,宮城県刈田郡蔵王町,Zao-machi,11707,4526,断水情報,100,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,2021/2/14 7:00,0,蔵王町　トップページ 新着情報 2月13日午後11時8分に発生した地震について,https://www.town.zao.miyagi.jp/news/soumu20200213.html
04321,宮城県,,大河原町,宮城県柴田郡大河原町,Ogawara-machi,23553,9941,断水情報,136,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,,,,
07561,福島県,,新地町,相馬地方広域水道企業団,shinnchi-maci,8053,4082,断水情報,630,630,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,,,,
07344,福島県,,天栄村,福島県岩瀬郡天栄村,Tenei-mura,5611,1638,断水情報,300,300,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,,,,
07204,福島県,,いわき市,福島県いわき市,Iwaki-city,336351,144094,断水情報,84,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,2021/2/14 12:20,0,いわき市　トップページ > 防災情報サイト > 気象警報・災害情報など >【市長コメント】令和３年２月13日23時08分頃の福島県沖の地震について(2021年02月14日 09時19分),http://www.city.iwaki.lg.jp/www/contents/1613262016201/index.html
07201,福島県,,福島市,福島県福島市,Fukusima-city,294247,122269,断水情報,126,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,,,,,
