DateTime,PC,HumanId,Input,Output,Male,Female,Age
2021/10/12 3:47,RENJYAKU03PC,250970,0,1,0,0,-1
2021/10/12 3:51,RENJYAKU03PC,250971,0,1,0,0,-1
2021/10/12 4:45,RENJYAKU03PC,250972,0,1,0,0,-1
2021/10/12 4:46,RENJYAKU03PC,250973,1,0,0,0,-1
2021/10/12 4:52,RENJYAKU03PC,250974,1,0,0,0,-1
2021/10/12 5:08,RENJYAKU03PC,250975,1,0,1,0,60
2021/10/12 5:10,RENJYAKU03PC,250976,1,0,0,0,-1
2021/10/12 5:27,RENJYAKU03PC,250977,1,0,0,0,-1
2021/10/12 5:33,RENJYAKU03PC,250978,0,1,0,0,-1
2021/10/12 5:33,RENJYAKU03PC,250979,0,1,0,0,-1
2021/10/12 5:33,RENJYAKU03PC,250980,0,1,0,0,-1
2021/10/12 5:35,RENJYAKU03PC,250981,0,1,0,0,-1
2021/10/12 5:49,RENJYAKU03PC,250982,0,1,0,0,-1
2021/10/12 6:00,RENJYAKU03PC,250983,1,0,0,0,-1
2021/10/12 6:03,RENJYAKU03PC,250984,0,1,0,0,-1
2021/10/12 6:03,RENJYAKU03PC,250985,1,0,1,0,26
2021/10/12 6:08,RENJYAKU03PC,250986,0,1,0,0,-1
2021/10/12 6:08,RENJYAKU03PC,250987,0,1,0,0,-1
2021/10/12 6:25,RENJYAKU03PC,250988,1,0,1,0,55
2021/10/12 6:29,RENJYAKU03PC,250989,0,1,0,0,-1
2021/10/12 6:30,RENJYAKU03PC,250990,0,1,0,0,-1
2021/10/12 6:33,RENJYAKU03PC,250991,1,0,0,0,-1
2021/10/12 6:39,RENJYAKU03PC,250992,0,1,0,0,-1
2021/10/12 6:43,RENJYAKU03PC,250993,1,0,0,1,40
2021/10/12 6:48,RENJYAKU03PC,250994,1,0,0,1,53
2021/10/12 6:49,RENJYAKU03PC,250995,1,0,1,0,65
2021/10/12 6:52,RENJYAKU03PC,250996,0,1,0,0,-1
2021/10/12 7:08,RENJYAKU03PC,250997,0,1,0,0,-1
2021/10/12 7:16,RENJYAKU03PC,250998,0,1,0,0,-1
2021/10/12 7:16,RENJYAKU03PC,250999,0,1,0,0,-1
2021/10/12 7:16,RENJYAKU03PC,251000,0,1,0,0,-1
2021/10/12 7:16,RENJYAKU03PC,251001,0,1,0,0,-1
2021/10/12 7:16,RENJYAKU03PC,251002,0,1,0,0,-1
2021/10/12 7:16,RENJYAKU03PC,251003,0,1,0,0,-1
2021/10/12 7:16,RENJYAKU03PC,251004,0,1,0,0,-1
2021/10/12 7:16,RENJYAKU03PC,251005,0,1,0,0,-1
2021/10/12 7:16,RENJYAKU03PC,251006,0,1,0,0,-1
2021/10/12 7:16,RENJYAKU03PC,251007,0,1,0,0,-1
2021/10/12 7:16,RENJYAKU03PC,251008,0,1,0,0,-1
2021/10/12 7:17,RENJYAKU03PC,251009,0,1,0,0,-1
2021/10/12 7:17,RENJYAKU03PC,251010,0,1,0,0,-1
2021/10/12 7:17,RENJYAKU03PC,251011,0,1,0,0,-1
2021/10/12 7:17,RENJYAKU03PC,251012,0,1,0,0,-1
2021/10/12 7:17,RENJYAKU03PC,251013,0,1,0,0,-1
2021/10/12 7:17,RENJYAKU03PC,251014,0,1,0,0,-1
2021/10/12 7:17,RENJYAKU03PC,251015,0,1,0,0,-1
2021/10/12 7:17,RENJYAKU03PC,251016,0,1,1,0,44
2021/10/12 7:17,RENJYAKU03PC,251017,0,1,0,0,-1
2021/10/12 7:17,RENJYAKU03PC,251018,0,1,0,0,-1
2021/10/12 7:17,RENJYAKU03PC,251019,0,1,0,0,-1
2021/10/12 7:17,RENJYAKU03PC,251020,0,1,0,0,-1
2021/10/12 7:19,RENJYAKU03PC,251021,1,0,1,0,46
2021/10/12 7:19,RENJYAKU03PC,251022,0,1,0,0,-1
2021/10/12 7:20,RENJYAKU03PC,251023,0,1,0,0,-1
2021/10/12 7:20,RENJYAKU03PC,251024,1,0,0,0,-1
2021/10/12 7:20,RENJYAKU03PC,251025,1,0,0,1,33
2021/10/12 7:20,RENJYAKU03PC,251026,0,1,0,0,-1
2021/10/12 7:22,RENJYAKU03PC,251027,0,1,0,0,-1
2021/10/12 7:22,RENJYAKU03PC,251028,0,1,0,1,34
2021/10/12 7:22,RENJYAKU03PC,251029,0,1,0,0,-1
2021/10/12 7:25,RENJYAKU03PC,251030,0,1,0,0,-1
2021/10/12 7:25,RENJYAKU03PC,251031,1,0,1,0,52
2021/10/12 7:30,RENJYAKU03PC,251032,1,0,0,1,35
2021/10/12 7:32,RENJYAKU03PC,251033,0,1,0,0,-1
2021/10/12 7:33,RENJYAKU03PC,251034,1,0,1,0,58
2021/10/12 7:34,RENJYAKU03PC,251035,0,1,0,0,-1
