﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0300510084864,畑,140.77140290700,35.72547678630,12202,銚子市
1209-0259680084103,畑,140.76342143800,35.76234120140,12202,銚子市
1209-0312510082673,畑,140.74706735800,35.71484834060,12202,銚子市
1209-0312340088169,田,140.80780277700,35.71452743590,12202,銚子市
1209-0242980081535,田,140.73518865700,35.77760972710,12202,銚子市
1209-0249680082507,畑,140.74587740900,35.77149139640,12202,銚子市
1209-0228130080524,畑,140.72416205200,35.79107970860,12202,銚子市
1209-0254690083611,田,140.75802807200,35.76688429290,12202,銚子市
1209-0282800086431,畑,140.78890986700,35.74130439560,12202,銚子市
1209-0255920083664,畑,140.75860811700,35.76577075880,12202,銚子市
1209-0281090087261,畑,140.79810473700,35.74277298170,12202,銚子市
1209-0241510081569,田,140.73558425000,35.77893286290,12202,銚子市
1209-0317940082498,畑,140.74507581100,35.70997484250,12202,銚子市
1209-0327080084492,畑,140.76700886600,35.70156861480,12202,銚子市
1209-0231710080864,畑,140.72788639900,35.78782223740,12202,銚子市
1209-0248750082483,畑,140.74562368600,35.77232490640,12202,銚子市
1209-0244160081871,畑,140.73890301300,35.77651787670,12202,銚子市
1209-0253850083165,畑,140.75310391300,35.76767976790,12202,銚子市
1209-0282810080744,畑,140.72604766100,35.74177906590,12202,銚子市
1209-0321480082967,畑,140.75022295200,35.70674495160,12202,銚子市
1209-0280760081236,畑,140.73150210200,35.74358127000,12202,銚子市
1209-0328660084017,畑,140.76174760300,35.70018514020,12202,銚子市
1209-0322050083130,畑,140.75200880700,35.70620921600,12202,銚子市
1209-0271410086237,畑,140.78688776900,35.75158720940,12202,銚子市
1209-0303750088613,田,140.81280430900,35.72223038790,12202,銚子市
1209-0217760079981,畑,140.71825780600,35.80046143250,12202,銚子市
1209-0266120080880,畑,140.72771871300,35.75681048000,12202,銚子市
1209-0325370084312,畑,140.76503527000,35.70311795200,12202,銚子市
1209-0311600082633,畑,140.74662847500,35.71567109510,12202,銚子市
1209-0313350083084,畑,140.75159377300,35.71405944830,12202,銚子市
1209-0320950082653,畑,140.74675819900,35.70724822080,12202,銚子市
1209-0256140080178,畑,140.72005291400,35.76585716900,12202,銚子市
1209-0308690088332,畑,140.80964011100,35.71779889530,12202,銚子市
1209-0255760083624,畑,140.75816355100,35.76591351380,12202,銚子市
1209-0254420083155,畑,140.75299731000,35.76716615040,12202,銚子市
1209-0279460084530,畑,140.76793338500,35.74447759050,12202,銚子市
1209-0267610081000,畑,140.72902801600,35.75545185810,12202,銚子市
1209-0293680092806,畑,140.85926018000,35.73091753730,12202,銚子市
1209-0246380082419,畑,140.74493378800,35.77447042490,12202,銚子市
1209-0248810082478,畑,140.74556502100,35.77227752510,12202,銚子市
1209-0218760080025,畑,140.71873085600,35.79956056730,12202,銚子市
1209-0218620080008,畑,140.71855422000,35.79969198120,12202,銚子市
1209-0318560082630,畑,140.74652275800,35.70940119640,12202,銚子市
1209-0218060078722,畑,140.70433356800,35.80029966260,12202,銚子市
1209-0289660088216,畑,140.80857493300,35.73496480780,12202,銚子市
1209-0253450083132,畑,140.75275149500,35.76803601340,12202,銚子市
1209-0292580088287,田,140.80931775300,35.73232156910,12202,銚子市
1209-0318150082382,畑,140.74379099700,35.70979039940,12202,銚子市
1209-0241160081407,畑,140.73379868300,35.77925822520,12202,銚子市
1209-0276230080653,畑,140.72510195900,35.74771126960,12202,銚子市
1209-0253210083550,畑,140.75737244800,35.76822172550,12202,銚子市
1209-0282750084208,畑,140.76433819400,35.74154229720,12202,銚子市
1209-0234370080998,畑,140.72934734300,35.78541099540,12202,銚子市
1209-0279820082135,畑,140.74145156000,35.74435851360,12202,銚子市
1209-0250170082311,畑,140.74370199800,35.77106302670,12202,銚子市
1209-0210960079469,畑,140.71266245700,35.80663601720,12202,銚子市
1209-0319940082972,畑,140.75028822300,35.70813173680,12202,銚子市
1209-0269870085467,畑,140.77839227600,35.75304160910,12202,銚子市
1209-0316850083004,畑,140.75068063000,35.71091396920,12202,銚子市
1209-0315970082382,田,140.74380901400,35.71175878680,12202,銚子市
1209-0219520078939,畑,140.70671245100,35.79896471210,12202,銚子市
1209-0218840080119,田,140.71977693900,35.79948519070,12202,銚子市
1209-0221270079580,畑,140.71379229800,35.79733497450,12202,銚子市
1209-0319310082260,畑,140.74243326400,35.70875668420,12202,銚子市
1209-0215700079747,畑,140.71568970100,35.80234311660,12202,銚子市
1209-0274820081691,畑,140.73659495300,35.74890401330,12202,銚子市
1209-0233710080859,畑,140.72781233900,35.78601850680,12202,銚子市
1209-0286590081584,畑,140.73528906700,35.73829663420,12202,銚子市
1209-0276840080783,畑,140.72653815000,35.74715199220,12202,銚子市
1209-0269090083848,畑,140.76049843000,35.75388543890,12202,銚子市
1209-0248790082314,畑,140.74374645100,35.77230332880,12202,銚子市
1209-0242900081543,田,140.73528431400,35.77767664170,12202,銚子市
1209-0255600083488,畑,140.75666112500,35.76606949480,12202,銚子市
1209-0281310081346,畑,140.73271642400,35.74307500970,12202,銚子市
1209-0272030083787,畑,140.75979130900,35.75123642730,12202,銚子市
1209-0261180080979,畑,140.72885952400,35.76125561290,12202,銚子市
1209-0221190079909,田,140.71743361200,35.79738358880,12202,銚子市
1209-0311340083784,畑,140.75935434600,35.71580799850,12202,銚子市
1209-0231710080834,田,140.72755610500,35.78782179870,12202,銚子市
1209-0290580086901,田,140.79402900800,35.73424625000,12202,銚子市
1209-0219520080067,田,140.71919800100,35.79887482460,12202,銚子市
1209-0310490088234,畑,140.80853627900,35.71618775580,12202,銚子市
1209-0273410082152,田,140.74170622700,35.75013648930,12202,銚子市
1209-0319730082655,畑,140.74679076100,35.70834527740,12202,銚子市
1209-0320580091887,畑,140.84879762200,35.70675943080,12202,銚子市
1209-0276720086844,畑,140.79354192500,35.74674479640,12202,銚子市
1209-0277220086055,田,140.78481490400,35.74636801320,12202,銚子市
1209-0215870080079,田,140.71936259500,35.80216374870,12202,銚子市
1209-0262060081624,畑,140.73597953400,35.76040276110,12202,銚子市
1209-0241410081537,田,140.73522727800,35.77901947930,12202,銚子市
1209-0218860079991,田,140.71836377600,35.79947175740,12202,銚子市
1209-0298230088309,畑,140.80950394900,35.72723240000,12202,銚子市
1209-0276240084881,畑,140.77184864000,35.74735271330,12202,銚子市
1209-0239360081231,畑,140.73187132100,35.78089810200,12202,銚子市
1209-0297930088166,畑,140.80792499900,35.72751314530,12202,銚子市
1209-0280000087360,畑,140.79921621500,35.74374285420,12202,銚子市
1209-0258830083802,畑,140.76010446200,35.76313649900,12202,銚子市
1209-0315550091555,畑,140.84518305700,35.71132275860,12202,銚子市
1209-0283420083871,田,140.76060284500,35.74096815720,12202,銚子市
1209-0297290085656,畑,140.78018625100,35.72831231470,12202,銚子市
1209-0280120086995,畑,140.79517852200,35.74367181800,12202,銚子市
1209-0287210085121,畑,140.77438117300,35.73744690570,12202,銚子市
1209-0321980083101,畑,140.75169703800,35.70627743750,12202,銚子市
1209-0323050083132,畑,140.75202424800,35.70531615370,12202,銚子市
1209-0314610082403,田,140.74405590600,35.71298098900,12202,銚子市
1209-0212170079986,田,140.71837248700,35.80550645380,12202,銚子市
1209-0278620084897,田,140.77200190200,35.74520465690,12202,銚子市
1209-0237830081311,畑,140.73276367200,35.78226821240,12202,銚子市
1209-0272940084515,畑,140.76783414300,35.75035516370,12202,銚子市
1209-0282480084203,畑,140.76428403100,35.74178843150,12202,銚子市
1209-0247550081783,畑,140.73788990900,35.77346550050,12202,銚子市
1209-0212480079793,畑,140.71623044500,35.80523551730,12202,銚子市
1209-0278180081341,畑,140.73268983800,35.74589867820,12202,銚子市
1209-0268560085329,田,140.77688232400,35.75423306450,12202,銚子市
1209-0319180092441,畑,140.85493520000,35.70797377630,12202,銚子市
1209-0270010086269,畑,140.78725820600,35.75284102860,12202,銚子市
1209-0277460084723,畑,140.77008967800,35.74626225990,12202,銚子市
1209-0302860089113,畑,140.81834225200,35.72298625190,12202,銚子市
1209-0277430081337,田,140.73265217600,35.74657773340,12202,銚子市
1209-0257570083597,畑,140.75784975800,35.76428224660,12202,銚子市
