時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20150630,2015年06月30日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市藤ノ木２丁目,男,人,6,3,4,3,1,6,5,8,10,4,6,3,2,2,1,1,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市藤ノ木２丁目,女,人,6,7,2,0,0,4,7,11,8,5,3,2,4,1,2,2,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市藤ノ木３丁目,男,人,37,45,47,24,15,10,23,51,92,58,42,28,28,23,16,11,10,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市藤ノ木３丁目,女,人,29,58,48,24,14,12,34,67,101,51,30,32,20,27,20,13,13,6,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧１丁目,男,人,10,6,11,7,17,18,14,20,14,17,12,18,18,18,13,12,8,3,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧１丁目,女,人,9,9,12,10,19,16,10,16,15,15,19,18,14,19,19,15,18,6,5,0,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧２丁目,男,人,19,10,18,21,14,13,20,18,24,32,23,15,7,6,8,4,5,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧２丁目,女,人,22,14,27,28,14,15,20,16,37,31,19,7,6,9,7,9,4,1,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧３丁目,男,人,25,27,16,25,17,19,22,24,34,29,27,15,17,15,15,9,8,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧３丁目,女,人,24,11,17,17,16,21,25,32,28,30,23,15,12,18,17,14,7,6,0,2,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧４丁目,男,人,8,4,4,8,9,6,13,8,6,13,13,9,12,16,9,3,8,1,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧４丁目,女,人,12,7,3,10,7,8,12,11,12,11,10,7,11,18,12,4,5,6,4,0,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧５丁目,男,人,60,54,67,84,56,34,57,70,73,72,53,37,33,35,31,24,24,6,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧５丁目,女,人,49,62,61,73,49,49,70,76,86,87,55,40,43,51,36,29,24,20,6,2,1,0,0
20150630,2015年06月30日現在,伊丹市荒牧６丁目,男,人,44,47,60,65,53,50,70,62,78,60,59,45,48,60,48,39,24,7,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧６丁目,女,人,36,47,59,73,65,51,69,74,90,84,65,73,56,74,71,46,27,10,8,3,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧７丁目,男,人,28,17,23,36,33,27,38,24,35,51,41,21,11,20,12,11,5,5,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧７丁目,女,人,31,15,25,35,30,25,34,40,35,48,31,21,22,11,15,13,9,8,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町１丁目,男,人,13,11,13,15,12,15,21,18,26,23,22,19,23,36,24,13,10,14,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町１丁目,女,人,13,2,7,20,17,9,27,17,28,20,25,21,32,35,17,19,26,20,7,2,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町２丁目,男,人,7,9,3,36,116,114,34,10,7,18,10,11,13,10,14,10,3,5,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町２丁目,女,人,8,9,6,8,15,33,16,14,10,14,10,9,13,22,12,12,16,7,4,1,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町３丁目,男,人,8,13,12,9,10,8,9,9,29,21,17,9,20,26,19,15,11,6,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町３丁目,女,人,5,18,7,15,5,5,11,13,28,20,14,17,25,35,24,29,15,12,9,2,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町４丁目,男,人,20,17,23,16,14,23,31,34,21,28,26,20,28,24,27,16,16,17,6,0,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町４丁目,女,人,31,23,14,16,24,18,30,30,38,25,18,38,26,32,31,27,23,14,2,2,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町５丁目,男,人,8,12,7,5,5,4,3,10,22,11,12,6,8,9,10,10,7,4,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町５丁目,女,人,5,17,14,13,7,15,6,12,22,11,11,7,7,16,8,13,8,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町６丁目,男,人,22,19,27,30,22,18,29,31,51,39,27,17,26,22,17,17,14,3,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町６丁目,女,人,21,31,32,18,16,25,26,31,51,36,25,23,25,19,29,22,10,14,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市安堂寺町７丁目,男,人,2,5,6,7,10,13,5,13,17,15,19,18,13,18,29,21,23,6,3,0,0,0,0
