﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-136217-039533,畑,139.40143025700,34.77135191860,13361,大島町
1309-137716-044031,畑,139.35237602000,34.75765838350,13361,大島町
1309-136222-039549,畑,139.40126275100,34.77130274420,13361,大島町
1309-136142-039571,畑,139.40101792700,34.77202669160,13361,大島町
1309-135388-042354,畑,139.37057623200,34.77871216000,13361,大島町
1309-136001-041644,畑,139.37835545400,34.77321697140,13361,大島町
1309-145063-037108,畑,139.42831373000,34.69170014910,13361,大島町
1309-145774-038069,畑,139.41785293600,34.68525515050,13361,大島町
1309-135116-041049,畑,139.38481739900,34.78121675720,13361,大島町
1309-135041-038130,畑,139.41670244800,34.78200531710,13361,大島町
1309-133761-042829,畑,139.36529984800,34.79335628310,13361,大島町
1309-136114-039549,畑,139.40125302500,34.77227817960,13361,大島町
1309-135375-042392,畑,139.37015980700,34.77882616360,13361,大島町
1309-134881-038314,畑,139.41468328200,34.78344554890,13361,大島町
1309-145745-038016,畑,139.41843670700,34.68551604260,13361,大島町
1309-146048-036221,畑,139.43804233200,34.68285232700,13361,大島町
1309-135106-041982,畑,139.37462170900,34.78127210270,13361,大島町
1309-145452-039602,畑,139.40111035300,34.68809456310,13361,大島町
1309-135003-038160,畑,139.41637172300,34.78235131980,13361,大島町
1309-135412-042367,畑,139.37042596400,34.77849439490,13361,大島町
1309-135761-039340,畑,139.40351842500,34.77547400560,13361,大島町
1309-140316-043512,畑,139.35817760300,34.73423732200,13361,大島町
1309-135052-038134,畑,139.41666847300,34.78191197280,13361,大島町
1309-140715-043508,畑,139.35823326800,34.73064587750,13361,大島町
1309-135041-038234,畑,139.41557009100,34.78200761640,13361,大島町
1309-136180-043527,畑,139.35779331400,34.77152671400,13361,大島町
1309-135369-042401,畑,139.37005444400,34.77888534190,13361,大島町
1309-143886-035759,畑,139.44298337700,34.70235629080,13361,大島町
1309-145907-036241,畑,139.43781408300,34.68411684040,13361,大島町
1309-145282-038724,畑,139.41068318400,34.68965912830,13361,大島町
1309-135793-042319,畑,139.37097203000,34.77506516670,13361,大島町
1309-145752-037998,畑,139.41863129100,34.68545192990,13361,大島町
1309-135693-041851,畑,139.37607870500,34.77598616510,13361,大島町
1309-136028-041626,畑,139.37855827700,34.77297466320,13361,大島町
1309-136239-042847,畑,139.36522498000,34.77101949200,13361,大島町
1309-145976-037754,畑,139.42130072700,34.68344622800,13361,大島町
1309-133439-042477,畑,139.36912780100,34.79627531430,13361,大島町
1309-133462-042424,畑,139.36971257300,34.79607549980,13361,大島町
1309-135051-038238,畑,139.41553147100,34.78191704930,13361,大島町
1309-145629-036765,畑,139.43208114300,34.68660666410,13361,大島町
1309-137673-043256,畑,139.36083591700,34.75807247840,13361,大島町
1309-145302-036688,畑,139.43290821100,34.68956071440,13361,大島町
1309-145175-036937,畑,139.43018768400,34.69069003590,13361,大島町
1309-145004-037563,畑,139.42334027000,34.69221203220,13361,大島町
1309-145295-035901,畑,139.44149400400,34.68964596360,13361,大島町
1309-144863-040730,畑,139.38877019900,34.69335842900,13361,大島町
1309-135724-041363,畑,139.38141206900,34.77572432480,13361,大島町
1309-135690-039437,畑,139.40245434300,34.77610987460,13361,大島町
1309-135388-042376,畑,139.37032693000,34.77871474430,13361,大島町
1309-133615-042338,畑,139.37066055000,34.79469256440,13361,大島町
1309-136508-043322,畑,139.36005203800,34.76857204840,13361,大島町
1309-145366-038687,畑,139.41109298200,34.68890731100,13361,大島町
