自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20101001,2010年10月01日現在,0歳,人,2074,1092,982
282073,20101001,2010年10月01日現在,1歳,人,1953,964,989
282073,20101001,2010年10月01日現在,2歳,人,2028,1050,978
282073,20101001,2010年10月01日現在,3歳,人,1998,1029,969
282073,20101001,2010年10月01日現在,4歳,人,1826,912,914
282073,20101001,2010年10月01日現在,5歳,人,1899,927,972
282073,20101001,2010年10月01日現在,6歳,人,1906,916,990
282073,20101001,2010年10月01日現在,7歳,人,1951,1021,930
282073,20101001,2010年10月01日現在,8歳,人,1929,988,941
282073,20101001,2010年10月01日現在,9歳,人,1991,983,1008
282073,20101001,2010年10月01日現在,10歳,人,2018,1007,1011
282073,20101001,2010年10月01日現在,11歳,人,2085,1091,994
282073,20101001,2010年10月01日現在,12歳,人,2043,1008,1035
282073,20101001,2010年10月01日現在,13歳,人,2010,1035,975
282073,20101001,2010年10月01日現在,14歳,人,2059,1098,961
282073,20101001,2010年10月01日現在,15歳,人,1991,1023,968
282073,20101001,2010年10月01日現在,16歳,人,1973,989,984
282073,20101001,2010年10月01日現在,17歳,人,1852,948,904
282073,20101001,2010年10月01日現在,18歳,人,1811,940,871
282073,20101001,2010年10月01日現在,19歳,人,1885,979,906
282073,20101001,2010年10月01日現在,20歳,人,1973,1012,961
282073,20101001,2010年10月01日現在,21歳,人,1880,949,931
282073,20101001,2010年10月01日現在,22歳,人,1813,981,832
282073,20101001,2010年10月01日現在,23歳,人,1911,1021,890
282073,20101001,2010年10月01日現在,24歳,人,1978,1030,948
282073,20101001,2010年10月01日現在,25歳,人,2123,1109,1014
282073,20101001,2010年10月01日現在,26歳,人,2275,1154,1121
282073,20101001,2010年10月01日現在,27歳,人,2366,1150,1216
282073,20101001,2010年10月01日現在,28歳,人,2360,1221,1139
282073,20101001,2010年10月01日現在,29歳,人,2370,1204,1166
282073,20101001,2010年10月01日現在,30歳,人,2659,1332,1327
282073,20101001,2010年10月01日現在,31歳,人,2757,1357,1400
282073,20101001,2010年10月01日現在,32歳,人,2791,1388,1403
282073,20101001,2010年10月01日現在,33歳,人,2958,1467,1491
282073,20101001,2010年10月01日現在,34歳,人,3123,1612,1511
282073,20101001,2010年10月01日現在,35歳,人,3294,1651,1643
282073,20101001,2010年10月01日現在,36歳,人,3371,1670,1701
282073,20101001,2010年10月01日現在,37歳,人,3651,1832,1819
282073,20101001,2010年10月01日現在,38歳,人,3536,1772,1764
282073,20101001,2010年10月01日現在,39歳,人,3499,1743,1756
282073,20101001,2010年10月01日現在,40歳,人,3359,1648,1711
282073,20101001,2010年10月01日現在,41歳,人,3230,1638,1592
282073,20101001,2010年10月01日現在,42歳,人,3278,1688,1590
282073,20101001,2010年10月01日現在,43歳,人,3220,1595,1625
282073,20101001,2010年10月01日現在,44歳,人,2386,1190,1196
282073,20101001,2010年10月01日現在,45歳,人,2990,1518,1472
282073,20101001,2010年10月01日現在,46歳,人,2719,1392,1327
282073,20101001,2010年10月01日現在,47歳,人,2571,1308,1263
282073,20101001,2010年10月01日現在,48歳,人,2428,1279,1149
282073,20101001,2010年10月01日現在,49歳,人,2257,1145,1112
282073,20101001,2010年10月01日現在,50歳,人,2143,1063,1080
282073,20101001,2010年10月01日現在,51歳,人,2188,1092,1096
282073,20101001,2010年10月01日現在,52歳,人,1989,974,1015
282073,20101001,2010年10月01日現在,53歳,人,1882,933,949
282073,20101001,2010年10月01日現在,54歳,人,2026,981,1045
282073,20101001,2010年10月01日現在,55歳,人,2013,945,1068
282073,20101001,2010年10月01日現在,56歳,人,2083,961,1122
282073,20101001,2010年10月01日現在,57歳,人,2218,1051,1167
282073,20101001,2010年10月01日現在,58歳,人,2477,1200,1277
282073,20101001,2010年10月01日現在,59歳,人,2705,1259,1446
282073,20101001,2010年10月01日現在,60歳,人,2872,1312,1560
282073,20101001,2010年10月01日現在,61歳,人,3294,1563,1731
282073,20101001,2010年10月01日現在,62歳,人,3314,1592,1722
282073,20101001,2010年10月01日現在,63歳,人,3201,1544,1657
282073,20101001,2010年10月01日現在,64歳,人,2013,947,1066
282073,20101001,2010年10月01日現在,65歳,人,2211,1023,1188
282073,20101001,2010年10月01日現在,66歳,人,2660,1230,1430
282073,20101001,2010年10月01日現在,67歳,人,2541,1193,1348
282073,20101001,2010年10月01日現在,68歳,人,2728,1266,1462
282073,20101001,2010年10月01日現在,69歳,人,2609,1232,1377
282073,20101001,2010年10月01日現在,70歳,人,2166,1068,1098
282073,20101001,2010年10月01日現在,71歳,人,1938,936,1002
282073,20101001,2010年10月01日現在,72歳,人,1968,898,1070
282073,20101001,2010年10月01日現在,73歳,人,1981,955,1026
282073,20101001,2010年10月01日現在,74歳,人,1945,898,1047
282073,20101001,2010年10月01日現在,75歳,人,1757,812,945
282073,20101001,2010年10月01日現在,76歳,人,1575,676,899
282073,20101001,2010年10月01日現在,77歳,人,1541,690,851
282073,20101001,2010年10月01日現在,78歳,人,1495,668,827
282073,20101001,2010年10月01日現在,79歳,人,1271,514,757
282073,20101001,2010年10月01日現在,80歳,人,1178,500,678
282073,20101001,2010年10月01日現在,81歳,人,1073,431,642
282073,20101001,2010年10月01日現在,82歳,人,1026,406,620
282073,20101001,2010年10月01日現在,83歳,人,832,304,528
282073,20101001,2010年10月01日現在,84歳,人,795,340,455
282073,20101001,2010年10月01日現在,85歳,人,636,229,407
282073,20101001,2010年10月01日現在,86歳,人,542,194,348
282073,20101001,2010年10月01日現在,87歳,人,509,148,361
282073,20101001,2010年10月01日現在,88歳,人,427,113,314
282073,20101001,2010年10月01日現在,89歳,人,389,96,293
282073,20101001,2010年10月01日現在,90歳,人,338,88,250
282073,20101001,2010年10月01日現在,91歳,人,222,48,174
282073,20101001,2010年10月01日現在,92歳,人,207,52,155
282073,20101001,2010年10月01日現在,93歳,人,168,43,125
282073,20101001,2010年10月01日現在,94歳,人,126,41,85
282073,20101001,2010年10月01日現在,95歳,人,97,15,82
282073,20101001,2010年10月01日現在,96歳,人,66,14,52
282073,20101001,2010年10月01日現在,97歳,人,70,20,50
282073,20101001,2010年10月01日現在,98歳,人,44,11,33
282073,20101001,2010年10月01日現在,99歳,人,32,1,31
282073,20101001,2010年10月01日現在,100歳以上,人,59,9,50
282073,20101001,2010年10月01日現在,不詳,人,20,11,9
