﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
42010022066-042613,畑,129.04294676100,33.19814346240,42383,小値賀町
42010020880-041345,畑,129.05659969500,33.18749490670,42383,小値賀町
42010020879-041343,畑,129.05662883700,33.18749192930,42383,小値賀町
42010020860-041335,畑,129.05670814800,33.18731701300,42383,小値賀町
42010020876-041358,畑,129.05646248700,33.18745829460,42383,小値賀町
42010020876-041342,畑,129.05663548800,33.18745736910,42383,小値賀町
42010020864-041351,畑,129.05653760900,33.18735293170,42383,小値賀町
42010020872-041355,畑,129.05650036700,33.18742276960,42383,小値賀町
42010020875-041354,畑,129.05650485500,33.18745383480,42383,小値賀町
42010020863-041337,畑,129.05669432400,33.18734357540,42383,小値賀町
42010020867-041339,畑,129.05666992300,33.18737760370,42383,小値賀町
42010020878-041339,畑,129.05666276600,33.18748090850,42383,小値賀町
42010020882-041353,畑,129.05651247200,33.18751362100,42383,小値賀町
42010022329-042457,畑,129.04461498300,33.20052350880,42383,小値賀町
42010023142-037789,畑,129.09464208600,33.20802668780,42383,小値賀町
42010020875-041345,畑,129.05660063700,33.18745583980,42383,小値賀町
42010020864-041333,畑,129.05673750900,33.18735201870,42383,小値賀町
42010020879-041355,畑,129.05649385600,33.18748792170,42383,小値賀町
42010020860-041348,畑,129.05657408800,33.18731650640,42383,小値賀町
42010023145-037843,畑,129.09406969600,33.20804684240,42383,小値賀町
42010020871-041341,畑,129.05664622400,33.18741392920,42383,小値賀町
42010023185-037804,畑,129.09447824400,33.20841328670,42383,小値賀町
42010020880-041349,畑,129.05655958700,33.18749776220,42383,小値賀町
42010021662-040854,畑,129.06183240300,33.19457081660,42383,小値賀町
42010020874-041366,畑,129.05638165800,33.18744371960,42383,小値賀町
42010023100-039196,畑,129.07955773000,33.20759443910,42383,小値賀町
42010020661-041510,畑,129.05484332400,33.18551233720,42383,小値賀町
42010020871-041336,畑,129.05669635000,33.18741966080,42383,小値賀町
42010024315-040222,畑,129.06849868700,33.21851164700,42383,小値賀町
42010021500-041392,畑,129.05606780600,33.19308259210,42383,小値賀町
42010019334-044403,畑,129.02388060600,33.17343641150,42383,小値賀町
42010020857-041341,畑,129.05664497900,33.18728845730,42383,小値賀町
42010023098-039247,畑,129.07900445300,33.20757655660,42383,小値賀町
42010021438-041351,畑,129.05651220200,33.19252775310,42383,小値賀町
42010021858-042107,畑,129.04839171700,33.19628558940,42383,小値賀町
42010020987-041503,畑,129.05490048600,33.18845836750,42383,小値賀町
42010023120-042394,畑,129.04524447400,33.20765101860,42383,小値賀町
42010021101-041328,畑,129.05677951100,33.18949430810,42383,小値賀町
42010020859-041352,畑,129.05652607700,33.18730903950,42383,小値賀町
42010023113-037748,畑,129.09508726800,33.20776754450,42383,小値賀町
42010024405-040271,畑,129.06796301500,33.21931934130,42383,小値賀町
42010023200-037746,畑,129.09510759500,33.20854835620,42383,小値賀町
42010023136-037749,畑,129.09507247200,33.20796949490,42383,小値賀町
42010023163-044287,畑,129.02494384500,33.20796524760,42383,小値賀町
42010020245-041221,畑,129.05796461100,33.18177711310,42383,小値賀町
42010020872-041361,畑,129.05642961300,33.18742422350,42383,小値賀町
42010023130-037671,畑,129.09590956100,33.20792094020,42383,小値賀町
42010020939-041377,畑,129.05625695500,33.18802487950,42383,小値賀町
42010024328-040306,畑,129.06758857900,33.21862541380,42383,小値賀町
42010022696-039974,畑,129.07122740900,33.20392486500,42383,小値賀町
42010023228-037861,畑,129.09387153000,33.20879577980,42383,小値賀町
42010020878-041363,畑,129.05641214000,33.18748206130,42383,小値賀町
42010021425-041710,畑,129.05266893400,33.19239722120,42383,小値賀町
42010020646-041550,畑,129.05442052300,33.18538127340,42383,小値賀町
42010022434-039191,畑,129.07963615000,33.20159266870,42383,小値賀町
42010020932-041354,畑,129.05650964700,33.18796703460,42383,小値賀町
42010020879-041368,畑,129.05635255800,33.18748373350,42383,小値賀町
42010024561-034123,畑,129.13392005200,33.22094215200,42383,小値賀町
42010023278-041478,畑,129.05507214700,33.20911506440,42383,小値賀町
42010023141-037754,畑,129.09501661800,33.20801570960,42383,小値賀町
42010023148-037761,畑,129.09493956700,33.20807955250,42383,小値賀町
42010023185-044245,畑,129.02539141500,33.20816182890,42383,小値賀町
42010024406-040265,畑,129.06802547400,33.21932973650,42383,小値賀町
42010021786-042124,畑,129.04820877500,33.19563522670,42383,小値賀町
42010021454-041092,畑,129.05929124900,33.19268630040,42383,小値賀町
42010022560-039700,畑,129.07416921000,33.20270640280,42383,小値賀町
42010021046-041460,畑,129.05536082200,33.18898611230,42383,小値賀町
42010024676-034135,畑,129.13377805300,33.22197820230,42383,小値賀町
42010020794-041488,畑,129.05507214900,33.18671798960,42383,小値賀町
42010021625-042008,畑,129.04946400800,33.19419313750,42383,小値賀町
42010021184-041445,畑,129.05551545700,33.19022957760,42383,小値賀町
42010022972-039409,畑,129.07727516100,33.20643645600,42383,小値賀町
42010021370-041296,畑,129.05710892100,33.19192014590,42383,小値賀町
42010022323-042454,畑,129.04464816600,33.20046795080,42383,小値賀町
42010021976-039469,畑,129.07667565300,33.19744689860,42383,小値賀町
42010021116-041320,畑,129.05685847300,33.18962310910,42383,小値賀町
42010022499-042652,畑,129.04251187100,33.20204213700,42383,小値賀町
42010020874-041350,畑,129.05655154800,33.18744276380,42383,小値賀町
42010023151-044356,畑,129.02420543500,33.20785933470,42383,小値賀町
42010021795-042145,畑,129.04797752500,33.19571842770,42383,小値賀町
42010021058-041660,畑,129.05322251600,33.18908740660,42383,小値賀町
42010023138-037780,畑,129.09474594800,33.20798643130,42383,小値賀町
42010023097-044312,畑,129.02468255400,33.20737438500,42383,小値賀町
42010021074-041419,畑,129.05579707200,33.18923992510,42383,小値賀町
42010022880-039164,畑,129.07990460500,33.20561131360,42383,小値賀町
42010023139-037773,畑,129.09481892400,33.20799653930,42383,小値賀町
42010023313-044366,畑,129.02408835200,33.20931195850,42383,小値賀町
42010023274-044376,畑,129.02398472700,33.20896037640,42383,小値賀町
42010023403-044260,畑,129.02522181800,33.21013130860,42383,小値賀町
42010020949-041477,畑,129.05518463400,33.18811714830,42383,小値賀町
42010022190-040547,畑,129.06509957600,33.19933965900,42383,小値賀町
42010023130-037746,畑,129.09510113200,33.20792038320,42383,小値賀町
42010023125-037746,畑,129.09510625000,33.20787427500,42383,小値賀町
42010019349-044238,畑,129.02565809500,33.17357480510,42383,小値賀町
42010021049-041464,畑,129.05532418500,33.18901738750,42383,小値賀町
42010022303-039759,畑,129.07354986100,33.20038655860,42383,小値賀町
42010021191-041348,畑,129.05655461800,33.19029847820,42383,小値賀町
42010020781-041525,畑,129.05468021600,33.18659893550,42383,小値賀町
42010022520-044604,畑,129.02157816500,33.20215684930,42383,小値賀町
42010021495-041389,畑,129.05610831900,33.19304216420,42383,小値賀町
42010023308-041529,畑,129.05451775300,33.20938212430,42383,小値賀町
42010021466-041575,畑,129.05410706900,33.19277189680,42383,小値賀町
42010021055-041401,畑,129.05599399900,33.18907636240,42383,小値賀町
42010020781-041531,畑,129.05461571600,33.18659372700,42383,小値賀町
42010023139-037776,畑,129.09478308500,33.20799694130,42383,小値賀町
42010023204-044240,畑,129.02544712200,33.20833409800,42383,小値賀町
42010020881-041373,畑,129.05630796300,33.18750095370,42383,小値賀町
42010020867-041357,畑,129.05647838600,33.18738253170,42383,小値賀町
42010021627-040894,畑,129.06140162000,33.19425078150,42383,小値賀町
42010021786-040345,畑,129.06728325100,33.19570455100,42383,小値賀町
42010023180-037824,畑,129.09426898300,33.20836221320,42383,小値賀町
42010023115-037849,畑,129.09400423200,33.20777886480,42383,小値賀町
42010022530-039814,畑,129.07295008700,33.20243123920,42383,小値賀町
42010021256-041429,畑,129.05568708800,33.19088602990,42383,小値賀町
42010023138-037783,畑,129.09470439000,33.20799068050,42383,小値賀町
42010024634-034095,畑,129.13421076800,33.22159856360,42383,小値賀町
42010021458-039821,畑,129.07291768800,33.19276575100,42383,小値賀町
42010023445-041758,畑,129.05205913900,33.21061153840,42383,小値賀町
42010023187-044405,畑,129.02367131800,33.20817498980,42383,小値賀町
42010024572-034088,畑,129.13429358400,33.22103889450,42383,小値賀町
42010023128-037842,畑,129.09407676300,33.20789088520,42383,小値賀町
42010023143-044361,畑,129.02415047400,33.20778261520,42383,小値賀町
42010023141-037795,畑,129.09458436700,33.20801708390,42383,小値賀町
42010024565-034109,畑,129.13406106100,33.22097632320,42383,小値賀町
42010021706-040817,畑,129.06223312300,33.19496752080,42383,小値賀町
42010023145-044381,畑,129.02393981700,33.20780259760,42383,小値賀町
42010023119-037746,畑,129.09510475400,33.20782164290,42383,小値賀町
42010021334-041267,畑,129.05742195400,33.19159356360,42383,小値賀町
42010020788-041316,畑,129.05691681700,33.18667040890,42383,小値賀町
42010021183-041461,畑,129.05535072200,33.19022396130,42383,小値賀町
42010023254-044247,畑,129.02536396900,33.20879162890,42383,小値賀町
42010021928-041775,畑,129.05194053100,33.19692552480,42383,小値賀町
42010021386-041223,畑,129.05788629900,33.19206416220,42383,小値賀町
42010023251-037697,畑,129.09562625000,33.20901239130,42383,小値賀町
42010022738-039911,畑,129.07190235800,33.20430311810,42383,小値賀町
42010023249-044410,畑,129.02361517500,33.20873943610,42383,小値賀町
42010023441-044262,畑,129.02519245000,33.21047830400,42383,小値賀町
42010022811-039392,畑,129.07745890300,33.20498313830,42383,小値賀町
42010022164-042479,畑,129.04438738400,33.19902749780,42383,小値賀町
42010021949-039332,畑,129.07814643600,33.19721028040,42383,小値賀町
42010023090-044293,畑,129.02487651900,33.20730887700,42383,小値賀町
42010023120-042388,畑,129.04531318900,33.20765334060,42383,小値賀町
42010021352-041516,畑,129.05475012800,33.19174304760,42383,小値賀町
42010020904-041320,畑,129.05686711100,33.18771306730,42383,小値賀町
42010022810-039422,畑,129.07714162500,33.20497368280,42383,小値賀町
42010020907-041427,畑,129.05572340800,33.18773683300,42383,小値賀町
42010023216-044285,畑,129.02495974400,33.20844320730,42383,小値賀町
42010021985-039299,畑,129.07850121900,33.19753978480,42383,小値賀町
42010021845-039570,畑,129.07559499700,33.19626135950,42383,小値賀町
42010023142-037802,畑,129.09450101100,33.20801867630,42383,小値賀町
42010021422-041487,畑,129.05505321700,33.19237825590,42383,小値賀町
42010021478-039073,畑,129.08094655700,33.19297233720,42383,小値賀町
42010021463-039827,畑,129.07285656200,33.19281486190,42383,小値賀町
