﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
180600125300025813,畑,136.28672404200,36.11258965300,18322,永平寺町
180600080040025806,畑,136.28650266000,36.07180098300,18322,永平寺町
180600105680029763,田,136.33052509600,36.09479611840,18322,永平寺町
180600084460029101,畑,136.32310361200,36.07568930480,18322,永平寺町
180600070800030150,畑,136.33469946000,36.06334333520,18322,永平寺町
180600071410026711,畑,136.29652066700,36.06399361220,18322,永平寺町
180600071520026700,畑,136.29639826800,36.06409835150,18322,永平寺町
180600079260036198,畑,136.40187076600,36.07076510620,18322,永平寺町
180600071570030163,畑,136.33484436300,36.06404060270,18322,永平寺町
180600081000026095,畑,136.28972020500,36.07265565460,18322,永平寺町
180600083240037368,畑,136.41488088200,36.07430620150,18322,永平寺町
180600081230029022,畑,136.32221582800,36.07277656490,18322,永平寺町
180600124800026757,畑,136.29721326300,36.11211379990,18322,永平寺町
180600083110037444,畑,136.41571850800,36.07419052130,18322,永平寺町
180600075560029654,畑,136.32920964100,36.06764718540,18322,永平寺町
180600088540034053,畑,136.37809435300,36.07920993210,18322,永平寺町
180600087700036144,畑,136.40130431000,36.07837192220,18322,永平寺町
180600082400037407,畑,136.41530557300,36.07354874500,18322,永平寺町
180600079700025801,畑,136.28645074100,36.07149291660,18322,永平寺町
180600092390032880,畑,136.36508571100,36.08271836370,18322,永平寺町
180600071630026686,畑,136.29624861900,36.06419123380,18322,永平寺町
180600086880035990,畑,136.39959570500,36.07763712300,18322,永平寺町
180600071400026948,畑,136.29915152000,36.06398103250,18322,永平寺町
180600084680029093,畑,136.32301202700,36.07588476350,18322,永平寺町
180600078900036759,畑,136.40809345600,36.07042252470,18322,永平寺町
180600097710028522,畑,136.31672055800,36.08764708970,18322,永平寺町
180600077370026872,畑,136.29832982600,36.06936491940,18322,永平寺町
180600083270037525,畑,136.41662560000,36.07433247340,18322,永平寺町
180600108130029749,畑,136.33038117100,36.09700772770,18322,永平寺町
180600105210029817,畑,136.33112470200,36.09436963740,18322,永平寺町
180600122390025640,畑,136.28480114000,36.10997572190,18322,永平寺町
180600079340036649,畑,136.40687994400,36.07081897420,18322,永平寺町
180600092680034736,畑,136.38569517200,36.08291026430,18322,永平寺町
180600081010026069,畑,136.28942779100,36.07266838750,18322,永平寺町
180600101340029167,畑,136.32389476700,36.09090030920,18322,永平寺町
180600079120036706,畑,136.40751459900,36.07061823700,18322,永平寺町
180600084190037069,畑,136.41156036300,36.07517193770,18322,永平寺町
180600088640034053,畑,136.37809515800,36.07929933910,18322,永平寺町
180600062080026650,田,136.29580826900,36.05558796310,18322,永平寺町
180600067210038091,畑,136.42282503000,36.05983368150,18322,永平寺町
180600075010026412,畑,136.29321884800,36.06724552640,18322,永平寺町
180600082560037336,畑,136.41451558600,36.07369575450,18322,永平寺町
180600092780033484,畑,136.37180071500,36.08305087620,18322,永平寺町
180600089420026855,田,136.29817961100,36.08022135970,18322,永平寺町
180600079960025800,畑,136.28643996300,36.07173094690,18322,永平寺町
180600080670037094,畑,136.41182136800,36.07199840630,18322,永平寺町
180600117540029414,畑,136.32670097600,36.10549547910,18322,永平寺町
180600094330034574,畑,136.38390263700,36.08440603340,18322,永平寺町
180600061840027132,畑,136.30116121000,36.05536031280,18322,永平寺町
180600100710030933,畑,136.34350301500,36.09028026320,18322,永平寺町
180600078700036740,畑,136.40788048000,36.07024163770,18322,永平寺町
180600089420027058,田,136.30043280300,36.08022208610,18322,永平寺町
180600073320030868,畑,136.34267728400,36.06559170880,18322,永平寺町
180600082480037615,畑,136.41761760100,36.07361156660,18322,永平寺町
180600078840036743,畑,136.40792384800,36.07036062910,18322,永平寺町
180600079050036746,畑,136.40795258500,36.07055320520,18322,永平寺町
180600081530029088,畑,136.32294095100,36.07305217180,18322,永平寺町
180600070570030122,畑,136.33437828100,36.06314261000,18322,永平寺町
180600082900037522,畑,136.41658116600,36.07399191810,18322,永平寺町
180600086210035110,畑,136.38982310400,36.07706633460,18322,永平寺町
180600105280029834,畑,136.33131198900,36.09443640360,18322,永平寺町
180600093730035546,畑,136.39469875400,36.08383178500,18322,永平寺町
180600094800027001,畑,136.29982127100,36.08506632830,18322,永平寺町
180600059660027235,畑,136.30229413800,36.05338912530,18322,永平寺町
180600107300031831,畑,136.35350334600,36.09618583280,18322,永平寺町
180600104230033519,畑,136.37223673400,36.09336193620,18322,永平寺町
180600118460025923,畑,136.28792795900,36.10642398180,18322,永平寺町
180600103250030316,畑,136.33666711100,36.09259007370,18322,永平寺町
180600080010036555,畑,136.40583576000,36.07143065140,18322,永平寺町
180600107290029438,畑,136.32693004000,36.09625636130,18322,永平寺町
180600079380037209,畑,136.41309125200,36.07082968440,18322,永平寺町
180600071350026927,畑,136.29891855500,36.06393518380,18322,永平寺町
180600096470028561,畑,136.31714425100,36.08652566800,18322,永平寺町
180600082930037437,畑,136.41564639800,36.07402074890,18322,永平寺町
180600085580037079,畑,136.41167590400,36.07642329550,18322,永平寺町
180600075320030736,畑,136.34121303100,36.06739679030,18322,永平寺町
180600081120037073,畑,136.41159021100,36.07241084320,18322,永平寺町
180600089690034104,畑,136.37867382400,36.08023756660,18322,永平寺町
180600099730029100,畑,136.32314826500,36.08945304900,18322,永平寺町
180600120700025808,畑,136.28666038200,36.10844665870,18322,永平寺町
180600070830026904,畑,136.29866712000,36.06346878400,18322,永平寺町
180600059840027208,畑,136.30199537400,36.05355704030,18322,永平寺町
180600079840025823,畑,136.28669232200,36.07161895680,18322,永平寺町
180600086630034026,畑,136.37778869900,36.07748760420,18322,永平寺町
180600116260025898,畑,136.28764429000,36.10444212740,18322,永平寺町
180600069060038023,畑,136.42207961400,36.06149942300,18322,永平寺町
180600078520036756,畑,136.40806252400,36.07007636070,18322,永平寺町
180600082710037377,畑,136.41497653200,36.07382971110,18322,永平寺町
180600069990038053,畑,136.42241792200,36.06234161010,18322,永平寺町
180600103170033738,畑,136.37466199800,36.09240646030,18322,永平寺町
180600080950026086,畑,136.28961271400,36.07261073700,18322,永平寺町
180600095940028495,畑,136.31641690000,36.08605123250,18322,永平寺町
180600074680029658,畑,136.32924760800,36.06685858160,18322,永平寺町
180600110670030178,畑,136.33515990900,36.09927585940,18322,永平寺町
180600099200029139,畑,136.32358066000,36.08897149740,18322,永平寺町
180600092430034838,畑,136.38683183500,36.08268082160,18322,永平寺町
180600079060036721,畑,136.40767379800,36.07056127620,18322,永平寺町
180600111110030254,畑,136.33600414400,36.09967525960,18322,永平寺町
180600088340036255,畑,136.40254003900,36.07894369540,18322,永平寺町
180600072240026873,畑,136.29832248500,36.06474294930,18322,永平寺町
180600105070032842,畑,136.36472503200,36.09414341860,18322,永平寺町
180600080550037078,畑,136.41164359100,36.07189522090,18322,永平寺町
180600078900036741,畑,136.40790193400,36.07041851400,18322,永平寺町
180600088370034015,畑,136.37767842700,36.07905277250,18322,永平寺町
180600079240036702,畑,136.40746650600,36.07072768530,18322,永平寺町
180600086880026521,田,136.29446721200,36.07794317720,18322,永平寺町
180600072580026916,畑,136.29880545100,36.06504339690,18322,永平寺町
180600087190033987,畑,136.37736090000,36.07798698590,18322,永平寺町
180600094740027001,畑,136.29981978600,36.08501181890,18322,永平寺町
180600086420035926,畑,136.39888216400,36.07722309490,18322,永平寺町
180600108930031802,畑,136.35319146400,36.09766324580,18322,永平寺町
180600071810026922,畑,136.29886119600,36.06434710350,18322,永平寺町
180600101290033528,畑,136.37232572000,36.09071503130,18322,永平寺町
180600078240036754,田,136.40804280600,36.06982765190,18322,永平寺町
180600099320031296,畑,136.34752546400,36.08901309170,18322,永平寺町
180600069020038037,畑,136.42223550200,36.06146263370,18322,永平寺町
180600075130030436,畑,136.33788118900,36.06723628040,18322,永平寺町
180600085720037008,畑,136.41089554700,36.07655846060,18322,永平寺町
180600105580029167,田,136.32391068400,36.09472257960,18322,永平寺町
180600086340035924,畑,136.39885562000,36.07715439030,18322,永平寺町
180600076590026792,畑,136.29744204700,36.06866066060,18322,永平寺町
180600081140028959,畑,136.32151292900,36.07270537280,18322,永平寺町
180600118370024835,畑,136.27584627900,36.10637232790,18322,永平寺町
180600074490029628,田,136.32891015900,36.06668330220,18322,永平寺町
180600090760026864,畑,136.29828174700,36.08143179960,18322,永平寺町
180600104270033224,畑,136.36896066000,36.09340872600,18322,永平寺町
180600125200025822,畑,136.28683391600,36.11250211370,18322,永平寺町
180600095980034963,畑,136.38823651000,36.08587560700,18322,永平寺町
180600061000031660,畑,136.35141492000,36.05446896270,18322,永平寺町
180600087130035416,田,136.39322163200,36.07788249860,18322,永平寺町
180600096070028514,畑,136.31661965300,36.08616866960,18322,永平寺町
180600105330029841,畑,136.33139357700,36.09448135480,18322,永平寺町
180600081490029101,畑,136.32309045900,36.07301213660,18322,永平寺町
180600083390035538,畑,136.39455876900,36.07450852540,18322,永平寺町
180600070830026739,畑,136.29682668200,36.06347148310,18322,永平寺町
180600068790037999,畑,136.42181619400,36.06126015850,18322,永平寺町
180600076500026801,畑,136.29754077600,36.06857965400,18322,永平寺町
180600097190032047,畑,136.35585851800,36.08707204180,18322,永平寺町
180600088420026851,畑,136.29813276700,36.07932708470,18322,永平寺町
180600072620027129,田,136.30116513400,36.06507380480,18322,永平寺町
180600106530029746,畑,136.33034482900,36.09555796540,18322,永平寺町
180600100790031253,田,136.34705872800,36.09034353320,18322,永平寺町
180600082750037441,畑,136.41568755300,36.07385860980,18322,永平寺町
180600082390037005,畑,136.41084928500,36.07355350970,18322,永平寺町
180600111230028988,畑,136.32194390900,36.09981620600,18322,永平寺町
180600082960037381,畑,136.41502542200,36.07405477680,18322,永平寺町
180600102940026608,畑,136.29548419300,36.09241432150,18322,永平寺町
180600105130026145,田,136.29034843200,36.09439957690,18322,永平寺町
180600109990028811,畑,136.31997884300,36.09870511800,18322,永平寺町
180600083030037363,畑,136.41482673000,36.07412167320,18322,永平寺町
180600083210037366,畑,136.41485660000,36.07428144080,18322,永平寺町
180600077070030061,畑,136.33372549700,36.06899866090,18322,永平寺町
180600094150026576,畑,136.29509399300,36.08449337050,18322,永平寺町
180600099260031106,畑,136.34541489700,36.08896237420,18322,永平寺町
180600079900036418,畑,136.40432040800,36.07133114100,18322,永平寺町
180600077060026811,畑,136.29764494100,36.06908405430,18322,永平寺町
180600103140026222,畑,136.29119348000,36.09260623220,18322,永平寺町
180600068570037976,畑,136.42156131600,36.06105840870,18322,永平寺町
180600103710033456,畑,136.37152960900,36.09289975410,18322,永平寺町
180600080400037676,田,136.41828124100,36.07173825270,18322,永平寺町
180600080920037096,田,136.41184263700,36.07223030610,18322,永平寺町
180600078420037479,畑,136.41608642700,36.06995701520,18322,永平寺町
180600080950026099,畑,136.28975701200,36.07261188440,18322,永平寺町
180600108670031324,畑,136.34787874700,36.09744450490,18322,永平寺町
180600117510029136,畑,136.32361633300,36.10547308150,18322,永平寺町
180600103630033416,畑,136.37109373300,36.09282937510,18322,永平寺町
180600082400037401,畑,136.41523679700,36.07355145300,18322,永平寺町
180600110840030175,畑,136.33512997300,36.09943442370,18322,永平寺町
180600076270026835,畑,136.29791104100,36.06837425810,18322,永平寺町
180600116710029271,畑,136.32510217700,36.10475140030,18322,永平寺町
180600100750030916,畑,136.34331213900,36.09031282430,18322,永平寺町
180600076010026428,畑,136.29339850100,36.06815147920,18322,永平寺町
180600109320031789,畑,136.35304420500,36.09801324380,18322,永平寺町
180600090690034781,畑,136.38618674400,36.08111960510,18322,永平寺町
180600071020026939,畑,136.29904841300,36.06363731730,18322,永平寺町
180600082840037392,畑,136.41514420300,36.07394971850,18322,永平寺町
180600108630031030,畑,136.34461498400,36.09741643050,18322,永平寺町
180600129250025435,畑,136.28254835200,36.11616048260,18322,永平寺町
180600075170030765,田,136.34153569000,36.06726437390,18322,永平寺町
180600082640037365,畑,136.41484274100,36.07376952160,18322,永平寺町
180600099120030839,畑,136.34245030900,36.08884512950,18322,永平寺町
180600082810037391,畑,136.41513720400,36.07391550190,18322,永平寺町
180600082770037391,畑,136.41512894000,36.07388243210,18322,永平寺町
180600116270025855,畑,136.28716435600,36.10445268180,18322,永平寺町
180600110560028005,畑,136.31102527200,36.09924951440,18322,永平寺町
180600103780030241,畑,136.33582816900,36.09307096550,18322,永平寺町
180600093470035455,畑,136.39368415400,36.08359924080,18322,永平寺町
180600084930037216,畑,136.41320170300,36.07583875230,18322,永平寺町
180600103110029226,畑,136.32456171400,36.09249232200,18322,永平寺町
180600086970033993,畑,136.37742709600,36.07779706620,18322,永平寺町
180600076980026813,畑,136.29766856900,36.06900937930,18322,永平寺町
180600116780029504,畑,136.32770022500,36.10480980290,18322,永平寺町
180600110890030202,畑,136.33542250100,36.09947970500,18322,永平寺町
180600099170026744,畑,136.29697871300,36.08901078190,18322,永平寺町
180600099170029147,畑,136.32367007000,36.08894770940,18322,永平寺町
180600070460030152,畑,136.33471762800,36.06303629680,18322,永平寺町
180600098870030805,田,136.34207696100,36.08862405000,18322,永平寺町
180600067570027023,田,136.29996732000,36.06052950500,18322,永平寺町
180600108680031765,畑,136.35277489000,36.09743815490,18322,永平寺町
180600072060026877,畑,136.29836748800,36.06458168420,18322,永平寺町
180600078490036765,畑,136.40815784200,36.07004698240,18322,永平寺町
180600082570037620,畑,136.41767577300,36.07369720140,18322,永平寺町
180600118030025797,畑,136.28652524400,36.10603812520,18322,永平寺町
180600082490037375,畑,136.41495799300,36.07363455720,18322,永平寺町
180600077050026805,畑,136.29758472100,36.06907789610,18322,永平寺町
180600081220029031,畑,136.32231491600,36.07276697450,18322,永平寺町
180600105850027431,畑,136.30463690300,36.09501751890,18322,永平寺町
180600078280037661,畑,136.41811061900,36.06982712440,18322,永平寺町
180600078760036733,畑,136.40780501800,36.07028960600,18322,永平寺町
180600101750026048,畑,136.28925684700,36.09136238070,18322,永平寺町
180600082700037579,畑,136.41721327600,36.07381144850,18322,永平寺町
180600074140030689,畑,136.34068864000,36.06633971910,18322,永平寺町
180600083120037538,畑,136.41676359600,36.07419139950,18322,永平寺町
180600117300029347,田,136.32595121400,36.10527987610,18322,永平寺町
180600098840032979,畑,136.36621565600,36.08852890580,18322,永平寺町
