﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-140465-070708,畑,130.25381583500,31.73101890580,46219,いちき串木野市
4602-134316-075337,畑,130.20449541900,31.78618495250,46219,いちき串木野市
4602-134313-075336,畑,130.20450439700,31.78620949470,46219,いちき串木野市
4602-134310-075335,畑,130.20451957900,31.78623865550,46219,いちき串木野市
4602-148171-065226,畑,130.31217478200,31.66184502220,46219,いちき串木野市
4602-141115-065530,畑,130.30850181200,31.72547107980,46219,いちき串木野市
4602-134318-075338,畑,130.20448440100,31.78616206000,46219,いちき串木野市
4602-140574-070588,畑,130.25509211600,31.73004753010,46219,いちき串木野市
4602-137848-069705,田,130.26421642200,31.75468513500,46219,いちき串木野市
4602-137399-074870,田,130.20966272900,31.75840857350,46219,いちき串木野市
4602-140862-067043,田,130.29251686500,31.72766011310,46219,いちき串木野市
4602-138639-071465,田,130.24569696100,31.74744178510,46219,いちき串木野市
4602-140115-064750,畑,130.31666909900,31.73452861080,46219,いちき串木野市
4602-137329-075322,畑,130.20488359000,31.75901294050,46219,いちき串木野市
4602-139847-063761,畑,130.32708608700,31.73700038490,46219,いちき串木野市
4602-140563-069582,畑,130.26570962500,31.73020901610,46219,いちき串木野市
4602-134321-075339,畑,130.20447549800,31.78613607700,46219,いちき串木野市
4602-140429-069293,田,130.26874545200,31.73143207770,46219,いちき串木野市
4602-137589-065629,畑,130.30721920300,31.75726444580,46219,いちき串木野市
4602-139392-061001,畑,130.35618122900,31.74125214570,46219,いちき串木野市
4602-139479-072517,畑,130.23465447000,31.73980051100,46219,いちき串木野市
4602-141689-065759,畑,130.30612118700,31.72027744380,46219,いちき串木野市
4602-137343-075339,畑,130.20470576000,31.75888415900,46219,いちき串木野市
4602-146055-065726,畑,130.30675925700,31.68090218070,46219,いちき串木野市
4602-137510-075825,田,130.19959438500,31.75734157110,46219,いちき串木野市
4602-135256-075288,田,130.20509107500,31.77770203750,46219,いちき串木野市
4602-138156-073598,畑,130.22314556600,31.75165830500,46219,いちき串木野市
4602-145759-066289,畑,130.30081143900,31.68354264590,46219,いちき串木野市
4602-137097-065541,畑,130.30811719900,31.76170571180,46219,いちき串木野市
4602-140585-069485,畑,130.26672943700,31.73001731010,46219,いちき串木野市
4602-145135-065755,田,130.30639711300,31.68919765930,46219,いちき串木野市
4602-142463-063712,畑,130.32777548400,31.71341207850,46219,いちき串木野市
4602-140684-070384,畑,130.25725126100,31.72906330740,46219,いちき串木野市
4602-144165-067943,田,130.28324765000,31.69781550680,46219,いちき串木野市
4602-137829-069965,畑,130.26147379400,31.75483841910,46219,いちき串木野市
4602-138559-068496,畑,130.27702947000,31.74834211490,46219,いちき串木野市
4602-140413-069869,畑,130.26266739600,31.73153949520,46219,いちき串木野市
4602-139008-060486,畑,130.36159497700,31.74474957500,46219,いちき串木野市
4602-137777-074397,田,130.21468364200,31.75502703610,46219,いちき串木野市
4602-138449-071030,畑,130.25027599800,31.74918134130,46219,いちき串木野市
4602-137108-065529,畑,130.30824000900,31.76160599620,46219,いちき串木野市
4602-137774-074392,田,130.21474316500,31.75505669300,46219,いちき串木野市
4602-138333-067778,畑,130.28458371100,31.75042881490,46219,いちき串木野市
4602-145736-066228,畑,130.30144823500,31.68374702590,46219,いちき串木野市
4602-138526-067753,畑,130.28486550900,31.74868538120,46219,いちき串木野市
4602-138587-068491,田,130.27707897000,31.74809583100,46219,いちき串木野市
4602-137990-076315,畑,130.19446116900,31.75298527770,46219,いちき串木野市
4602-138431-070685,畑,130.25391759800,31.74936360660,46219,いちき串木野市
4602-140557-069580,畑,130.26572569500,31.73026203280,46219,いちき串木野市
4602-137465-075778,畑,130.20008853500,31.75774845870,46219,いちき串木野市
4602-136891-075535,畑,130.20260839900,31.76294427130,46219,いちき串木野市
4602-136934-075483,畑,130.20315421700,31.76255682810,46219,いちき串木野市
4602-146244-064776,畑,130.31679127300,31.67925233640,46219,いちき串木野市
4602-138010-076310,畑,130.19450974100,31.75280376880,46219,いちき串木野市
4602-137585-065635,畑,130.30715831300,31.75729490410,46219,いちき串木野市
4602-146637-064675,畑,130.31788776600,31.67571677350,46219,いちき串木野市
4602-147300-065385,畑,130.31043981900,31.66969569910,46219,いちき串木野市
4602-137664-075897,畑,130.19884550500,31.75594932900,46219,いちき串木野市
4602-137522-075132,畑,130.20690353700,31.75728400560,46219,いちき串木野市
4602-137008-069626,田,130.26498832000,31.76226038420,46219,いちき串木野市
4602-143295-066208,畑,130.30149630100,31.70576692400,46219,いちき串木野市
4602-145552-065967,畑,130.30418943000,31.68542932180,46219,いちき串木野市
4602-139083-060791,畑,130.35837827500,31.74405108710,46219,いちき串木野市
4602-138532-068359,畑,130.27847484100,31.74859472240,46219,いちき串木野市
4602-142080-065273,畑,130.31127232100,31.71678093280,46219,いちき串木野市
4602-139397-061008,畑,130.35611262900,31.74121385360,46219,いちき串木野市
4602-134327-075309,畑,130.20479311500,31.78608611170,46219,いちき串木野市
4602-137095-065548,畑,130.30803856400,31.76171715540,46219,いちき串木野市
4602-137633-065607,田,130.30745723100,31.75686388900,46219,いちき串木野市
4602-137969-076053,畑,130.19722176200,31.75318731450,46219,いちき串木野市
4602-140466-069656,畑,130.26492187800,31.73108028170,46219,いちき串木野市
4602-137593-065641,畑,130.30708893500,31.75722114770,46219,いちき串木野市
4602-135191-075213,田,130.20587745300,31.77829420460,46219,いちき串木野市
4602-142497-062635,畑,130.33913202000,31.71316792070,46219,いちき串木野市
4602-137104-065534,畑,130.30819473500,31.76164320630,46219,いちき串木野市
4602-137158-075635,田,130.20157579200,31.76053391780,46219,いちき串木野市
4602-138437-071026,畑,130.25031886000,31.74929066310,46219,いちき串木野市
4602-139769-062024,畑,130.34540650600,31.73780271930,46219,いちき串木野市
4602-139386-069793,田,130.26339627500,31.74080775310,46219,いちき串木野市
4602-146063-065159,田,130.31273998300,31.68086470080,46219,いちき串木野市
4602-142999-064902,田,130.31525081700,31.70850765040,46219,いちき串木野市
4602-136037-075557,畑,130.20230368700,31.77064607090,46219,いちき串木野市
4602-142723-062624,畑,130.33926843900,31.71112374010,46219,いちき串木野市
4602-137364-075350,畑,130.20459721900,31.75868905580,46219,いちき串木野市
4602-137150-065676,畑,130.30669834800,31.76121674870,46219,いちき串木野市
4602-146150-064758,田,130.31697999400,31.68010187740,46219,いちき串木野市
4602-138636-073067,畑,130.22879122000,31.74737072490,46219,いちき串木野市
4602-135142-075494,畑,130.20289850200,31.77872529110,46219,いちき串木野市
4602-137655-069964,畑,130.26147073900,31.75641199550,46219,いちき串木野市
4602-138002-065493,田,130.30867959800,31.75354570580,46219,いちき串木野市
4602-139321-061900,田,130.34669375700,31.74184876910,46219,いちき串木野市
4602-139123-061009,田,130.35607769400,31.74368503100,46219,いちき串木野市
4602-139979-064642,田,130.31779859500,31.73576632500,46219,いちき串木野市
4602-145857-066348,田,130.30018654400,31.68264780140,46219,いちき串木野市
4602-140420-069868,畑,130.26267857700,31.73147598810,46219,いちき串木野市
4602-138437-070684,畑,130.25392566000,31.74930877780,46219,いちき串木野市
4602-142632-068312,畑,130.27925529700,31.71162560860,46219,いちき串木野市
4602-138937-061869,田,130.34699591600,31.74530910930,46219,いちき串木野市
4602-141730-067920,畑,130.28332395000,31.71978499490,46219,いちき串木野市
4602-136994-069631,田,130.26493758400,31.76238679620,46219,いちき串木野市
4602-146415-064826,畑,130.31628546900,31.67770975610,46219,いちき串木野市
