﻿名称,町名,日時,目撃数（匹）,駐車場の有無,管理番号,GEOM
三川内小学校付近,口の尾町（日出川）,５月１２日　２０：００,20,無,2016051302,129.8292738:33.1550713
志戸氏バス停上流,江迎町志戸氏（江迎川）,５月１２日　２０：００,２０数匹,無,2016051303,129.6626562:33.2826867
小川内第一橋から上流へ２００～３００ｍ,江迎町小川内（江迎川支流）,５月１４日　２０：２０,３０～４０,無,2016051602,129.6438694:33.2955729
セブンイレブン佐世保俵町店付近,梅田町（佐世保川）,５月１４日　２０：００,10,有,2016051604,129.7200827:33.1860445
住宅橋付近,鹿町町鹿町（鹿町川）,５月３１日　２１：００,50,無,2016052004,129.6154779:33.2766964
曲田橋付近,母ヶ浦町（小野川）,５月１７日　２０：００,10,無,2016052006,129.6771966:33.1823477
石坂町掲示板付近,石坂町（大開川）,５月２０日　２０：００,10,無,2016052008,129.717022:33.1802075
松浦鉄道　地蔵踏切付近,春日町（佐世保川）,５月１９日　２０：００,３０以上,無,2016052007,129.7258272:33.1941488
下の原橋から３００ｍ程の橋,花高４丁目（小森川）,５月２１日　２０：００,10,無,2016052303,129.8171875:33.1337441
棚田の水路,吉井町橋口,５月２２日　２０：００,３０以上,無,2016051603,129.7295772:33.2615952
市営中里住宅付近,中里町（木立川）,５月３１日　２０：００～２１：００,50,無,2016052402,129.6841727:33.1981523
踊瀬橋,吉井町踊瀬（佐々川）,５月２５日　２０：３５,50,無,2016052515,129.7054871:33.2653668
大井手口橋,江迎町乱橋（山田川）,５月２５日　２１：１５,48,無,2016052603,129.639283:33.2825446
太田橋,江迎町志戸氏（江迎川）,５月２５日　２２：２５,10,無,2016052608,129.6542371:33.2851749
大屋公民館から上流,鹿町町大屋（大屋川）,５月２１日　２０：００,18,無,2016052503,129.5936397:33.2802135
倉渕橋,世知原町矢櫃（佐々川）,５月２５日　２０：００,30,無,2016052613,129.7504687:33.2533038
大藤河川公園,世知原町矢櫃（佐々川）,５月２５日　２０：００,20,有,2016052612,129.7519117:33.2513918
眼鏡市場付近,春日町（佐世保川）,５月中旬　２０：００,10,無,2016052611,129.7238327:33.1919487
春日神社,春日町（春日川）,５月中旬　２０：００,10,無,2016052609,129.7241268:33.1944856
赤穂木橋,江迎町乱橋（山田川）,５月２５日　２１：２０,70,無,2016052601,129.6378492:33.2914533
赤坂橋,江迎町乱橋（江迎川）,５月２５日　２２：３０,20,無,2016052602,129.6423621:33.2912513
中尾公民館上流,江迎町中尾（嘉例川支流）,５月２５日　２２：００,13,無,2016052604,129.6404044:33.3113026
まつばやから上流,江迎町北平（江迎川）,５月２５日　２２：０５,20,無,2016052605,129.6366727:33.3004632
清水小学校付近,保立町（大開川）,５月２６日　２１：３０,15,無,2016052701,129.7164797:33.1837508
小川内橋,小川内町（妙観寺川）,５月３０日　２０：００～２１：００,20,無,2016053101,129.7028676:33.2273669
牧の地バス停近くのため池,牧の地町（入道川）,５月２５日　２０：００～２１：００,20,無,2016053103,129.6980698:33.2230865
舟の村バス停付近,鹿町町船の村（鹿町川）,５月３１日　２１：００,50,無,2016060124,129.6084834:33.2714731
田原林バス停付近,鹿町町鹿町（鹿町川）,５月３１日　２１：００,10,無,2016060126,129.6168474:33.2814483
元大橋,鹿町町鹿町（鹿町川）,５月３１日　２１：００,10,無,2016060127,129.6150091:33.2913374
