Code,Long,Lat,Flag
493143861,131.45,33.0666666666667,1
,131.45625,33.0666666666667,0
,131.45625,33.0708333333333,0
,131.45,33.0708333333333,0
,131.45,33.0666666666667,0
493143862,131.45625,33.0666666666667,1
,131.4625,33.0666666666667,0
,131.4625,33.0708333333333,0
,131.45625,33.0708333333333,0
,131.45625,33.0666666666667,0
493143863,131.45,33.0708333333333,1
,131.45625,33.0708333333333,0
,131.45625,33.075,0
,131.45,33.075,0
,131.45,33.0708333333333,0
493143864,131.45625,33.0708333333333,1
,131.4625,33.0708333333333,0
,131.4625,33.075,0
,131.45625,33.075,0
,131.45625,33.0708333333333,0
493143871,131.4625,33.0666666666667,1
,131.46875,33.0666666666667,0
,131.46875,33.0708333333333,0
,131.4625,33.0708333333333,0
,131.4625,33.0666666666667,0
493143872,131.46875,33.0666666666667,1
,131.475,33.0666666666667,0
,131.475,33.0708333333333,0
,131.46875,33.0708333333333,0
,131.46875,33.0666666666667,0
493143873,131.4625,33.0708333333333,1
,131.46875,33.0708333333333,0
,131.46875,33.075,0
,131.4625,33.075,0
,131.4625,33.0708333333333,0
493143874,131.46875,33.0708333333333,1
,131.475,33.0708333333333,0
,131.475,33.075,0
,131.46875,33.075,0
,131.46875,33.0708333333333,0
493143881,131.475,33.0666666666667,1
,131.48125,33.0666666666667,0
,131.48125,33.0708333333333,0
,131.475,33.0708333333333,0
,131.475,33.0666666666667,0
493143882,131.48125,33.0666666666667,1
,131.4875,33.0666666666667,0
,131.4875,33.0708333333333,0
,131.48125,33.0708333333333,0
,131.48125,33.0666666666667,0
493143883,131.475,33.0708333333333,1
,131.48125,33.0708333333333,0
,131.48125,33.075,0
,131.475,33.075,0
,131.475,33.0708333333333,0
493143884,131.48125,33.0708333333333,1
,131.4875,33.0708333333333,0
,131.4875,33.075,0
,131.48125,33.075,0
,131.48125,33.0708333333333,0
493143891,131.4875,33.0666666666667,1
,131.49375,33.0666666666667,0
,131.49375,33.0708333333333,0
,131.4875,33.0708333333333,0
,131.4875,33.0666666666667,0
493143892,131.49375,33.0666666666667,1
,131.5,33.0666666666667,0
,131.5,33.0708333333333,0
,131.49375,33.0708333333333,0
,131.49375,33.0666666666667,0
493143893,131.4875,33.0708333333333,1
,131.49375,33.0708333333333,0
,131.49375,33.075,0
,131.4875,33.075,0
,131.4875,33.0708333333333,0
493143894,131.49375,33.0708333333333,1
,131.5,33.0708333333333,0
,131.5,33.075,0
,131.49375,33.075,0
,131.49375,33.0708333333333,0
493143931,131.4125,33.075,1
,131.41875,33.075,0
,131.41875,33.0791666666667,0
,131.4125,33.0791666666667,0
,131.4125,33.075,0
493143932,131.41875,33.075,1
,131.425,33.075,0
,131.425,33.0791666666667,0
,131.41875,33.0791666666667,0
,131.41875,33.075,0
493143933,131.4125,33.0791666666667,1
,131.41875,33.0791666666667,0
,131.41875,33.0833333333333,0
,131.4125,33.0833333333333,0
,131.4125,33.0791666666667,0
493143934,131.41875,33.0791666666667,1
,131.425,33.0791666666667,0
,131.425,33.0833333333333,0
,131.41875,33.0833333333333,0
,131.41875,33.0791666666667,0
493143941,131.425,33.075,1
,131.43125,33.075,0
,131.43125,33.0791666666667,0
,131.425,33.0791666666667,0
,131.425,33.075,0
493143942,131.43125,33.075,1
,131.4375,33.075,0
,131.4375,33.0791666666667,0
,131.43125,33.0791666666667,0
,131.43125,33.075,0
493143943,131.425,33.0791666666667,1
,131.43125,33.0791666666667,0
,131.43125,33.0833333333333,0
,131.425,33.0833333333333,0
,131.425,33.0791666666667,0
493143944,131.43125,33.0791666666667,1
,131.4375,33.0791666666667,0
,131.4375,33.0833333333333,0
,131.43125,33.0833333333333,0
,131.43125,33.0791666666667,0
493143961,131.45,33.075,1
,131.45625,33.075,0
,131.45625,33.0791666666667,0
,131.45,33.0791666666667,0
,131.45,33.075,0
493143962,131.45625,33.075,1
,131.4625,33.075,0
,131.4625,33.0791666666667,0
,131.45625,33.0791666666667,0
,131.45625,33.075,0
493143963,131.45,33.0791666666667,1
,131.45625,33.0791666666667,0
,131.45625,33.0833333333333,0
,131.45,33.0833333333333,0
,131.45,33.0791666666667,0
493143964,131.45625,33.0791666666667,1
,131.4625,33.0791666666667,0
,131.4625,33.0833333333333,0
,131.45625,33.0833333333333,0
,131.45625,33.0791666666667,0
493143971,131.4625,33.075,1
,131.46875,33.075,0
,131.46875,33.0791666666667,0
,131.4625,33.0791666666667,0
,131.4625,33.075,0
493143972,131.46875,33.075,1
,131.475,33.075,0
,131.475,33.0791666666667,0
,131.46875,33.0791666666667,0
,131.46875,33.075,0
493143973,131.4625,33.0791666666667,1
,131.46875,33.0791666666667,0
,131.46875,33.0833333333333,0
,131.4625,33.0833333333333,0
,131.4625,33.0791666666667,0
493143974,131.46875,33.0791666666667,1
,131.475,33.0791666666667,0
,131.475,33.0833333333333,0
,131.46875,33.0833333333333,0
,131.46875,33.0791666666667,0
493143981,131.475,33.075,1
,131.48125,33.075,0
,131.48125,33.0791666666667,0
,131.475,33.0791666666667,0
,131.475,33.075,0
493143982,131.48125,33.075,1
,131.4875,33.075,0
,131.4875,33.0791666666667,0
,131.48125,33.0791666666667,0
,131.48125,33.075,0
493143983,131.475,33.0791666666667,1
,131.48125,33.0791666666667,0
,131.48125,33.0833333333333,0
,131.475,33.0833333333333,0
,131.475,33.0791666666667,0
493143984,131.48125,33.0791666666667,1
,131.4875,33.0791666666667,0
,131.4875,33.0833333333333,0
,131.48125,33.0833333333333,0
,131.48125,33.0791666666667,0
493143991,131.4875,33.075,1
,131.49375,33.075,0
,131.49375,33.0791666666667,0
,131.4875,33.0791666666667,0
,131.4875,33.075,0
493143992,131.49375,33.075,1
,131.5,33.075,0
,131.5,33.0791666666667,0
,131.49375,33.0791666666667,0
,131.49375,33.075,0
493143993,131.4875,33.0791666666667,1
,131.49375,33.0791666666667,0
,131.49375,33.0833333333333,0
,131.4875,33.0833333333333,0
,131.4875,33.0791666666667,0
493143994,131.49375,33.0791666666667,1
,131.5,33.0791666666667,0
,131.5,33.0833333333333,0
,131.49375,33.0833333333333,0
,131.49375,33.0791666666667,0
493145911,131.6375,33.075,1
,131.64375,33.075,0
,131.64375,33.0791666666667,0
,131.6375,33.0791666666667,0
,131.6375,33.075,0
493145912,131.64375,33.075,1
,131.65,33.075,0
,131.65,33.0791666666667,0
,131.64375,33.0791666666667,0
,131.64375,33.075,0
493145913,131.6375,33.0791666666667,1
,131.64375,33.0791666666667,0
,131.64375,33.0833333333333,0
,131.6375,33.0833333333333,0
,131.6375,33.0791666666667,0
493145914,131.64375,33.0791666666667,1
,131.65,33.0791666666667,0
,131.65,33.0833333333333,0
,131.64375,33.0833333333333,0
,131.64375,33.0791666666667,0
493145941,131.675,33.075,1
,131.68125,33.075,0
,131.68125,33.0791666666667,0
,131.675,33.0791666666667,0
,131.675,33.075,0
493145942,131.68125,33.075,1
,131.6875,33.075,0
,131.6875,33.0791666666667,0
,131.68125,33.0791666666667,0
,131.68125,33.075,0
493145943,131.675,33.0791666666667,1
,131.68125,33.0791666666667,0
,131.68125,33.0833333333333,0
,131.675,33.0833333333333,0
,131.675,33.0791666666667,0
493145944,131.68125,33.0791666666667,1
,131.6875,33.0791666666667,0
,131.6875,33.0833333333333,0
,131.68125,33.0833333333333,0
,131.68125,33.0791666666667,0
493145951,131.6875,33.075,1
,131.69375,33.075,0
,131.69375,33.0791666666667,0
,131.6875,33.0791666666667,0
,131.6875,33.075,0
493145952,131.69375,33.075,1
,131.7,33.075,0
,131.7,33.0791666666667,0
,131.69375,33.0791666666667,0
,131.69375,33.075,0
493145953,131.6875,33.0791666666667,1
,131.69375,33.0791666666667,0
,131.69375,33.0833333333333,0
,131.6875,33.0833333333333,0
,131.6875,33.0791666666667,0
493145954,131.69375,33.0791666666667,1
,131.7,33.0791666666667,0
,131.7,33.0833333333333,0
,131.69375,33.0833333333333,0
,131.69375,33.0791666666667,0
493145961,131.7,33.075,1
,131.70625,33.075,0
,131.70625,33.0791666666667,0
,131.7,33.0791666666667,0
,131.7,33.075,0
493145962,131.70625,33.075,1
,131.7125,33.075,0
,131.7125,33.0791666666667,0
,131.70625,33.0791666666667,0
,131.70625,33.075,0
493145963,131.7,33.0791666666667,1
,131.70625,33.0791666666667,0
,131.70625,33.0833333333333,0
,131.7,33.0833333333333,0
,131.7,33.0791666666667,0
493145964,131.70625,33.0791666666667,1
,131.7125,33.0791666666667,0
,131.7125,33.0833333333333,0
,131.70625,33.0833333333333,0
,131.70625,33.0791666666667,0
493153031,131.4125,33.0833333333333,1
,131.41875,33.0833333333333,0
,131.41875,33.0875,0
,131.4125,33.0875,0
,131.4125,33.0833333333333,0
493153032,131.41875,33.0833333333333,1
,131.425,33.0833333333333,0
,131.425,33.0875,0
,131.41875,33.0875,0
,131.41875,33.0833333333333,0
493153033,131.4125,33.0875,1
,131.41875,33.0875,0
,131.41875,33.0916666666667,0
,131.4125,33.0916666666667,0
,131.4125,33.0875,0
493153034,131.41875,33.0875,1
,131.425,33.0875,0
,131.425,33.0916666666667,0
,131.41875,33.0916666666667,0
,131.41875,33.0875,0
493153041,131.425,33.0833333333333,1
,131.43125,33.0833333333333,0
,131.43125,33.0875,0
,131.425,33.0875,0
,131.425,33.0833333333333,0
493153042,131.43125,33.0833333333333,1
,131.4375,33.0833333333333,0
